sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-12-07T00:00:05;30.90;29.79;33.89;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:00:16;36.41;29.71;48.99;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:00:37;33.03;30.19;40.64;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:00:48;36.01;30.81;40.56;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:00:58;32.52;30.30;36.38;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:01:41;32.52;30.41;39.95;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:01:52;31.63;30.26;35.89;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:02:02;31.17;29.93;33.81;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:02:12;31.25;29.85;34.96;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:02:23;31.26;30.03;32.63;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:05:02;31.70;29.48;38.12;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:05:12;31.08;29.35;36.25;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:05:22;31.14;29.54;35.41;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:05:33;31.23;29.75;34.66;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:05:43;31.28;29.89;33.31;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:06:26;32.55;29.84;38.23;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:06:37;35.72;31.98;38.37;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:06:47;32.56;29.86;41.22;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:06:58;31.24;29.62;33.70;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:07:15;31.15;29.85;38.91;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:07:26;32.36;29.94;35.05;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:07:36;33.91;30.82;47.08;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:07:47;34.44;31.79;42.45;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:07:57;32.40;31.07;40.07;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:08:11;33.83;31.24;38.04;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:08:21;32.91;30.57;37.11;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:08:32;32.34;30.03;42.55;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:08:42;31.99;30.52;35.25;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:09:22;34.49;30.71;42.72;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:09:33;33.49;30.75;36.82;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:09:43;33.74;30.93;36.22;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:09:54;34.61;31.89;43.90;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:10:11;34.58;31.93;42.91;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:10:22;33.56;31.08;40.80;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:10:32;33.40;31.72;35.81;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:10:43;32.94;31.28;38.40;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:10:53;32.68;30.90;34.86;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:11:04;32.86;30.25;43.61;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:11:14;32.47;29.83;48.59;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:11:25;31.22;29.73;33.83;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:11:35;31.48;29.43;36.77;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:11:45;31.51;30.08;34.56;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:11:56;31.70;29.78;33.92;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:12:09;31.78;29.67;36.37;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:12:37;31.48;29.59;33.23;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:12:47;31.59;29.83;36.30;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:12:57;31.87;30.28;37.61;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:13:08;32.67;31.28;37.43;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:13:20;31.67;29.86;39.15;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:13:34;31.03;29.14;37.45;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:13:45;31.11;29.12;35.55;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:13:55;31.41;29.58;41.28;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:14:06;31.39;29.40;37.11;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:14:16;32.12;30.51;36.33;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:14:27;34.04;31.77;38.55;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:14:37;35.24;32.85;39.98;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:14:47;37.68;33.27;46.28;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:15:34;36.72;31.00;53.20;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:15:45;34.44;31.24;40.85;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:15:58;34.16;30.52;44.89;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:16:09;34.16;30.09;41.73;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:16:22;34.68;29.86;43.38;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:16:32;32.27;29.55;39.62;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:16:43;31.14;29.64;35.20;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:16:53;31.89;29.82;36.19;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:17:07;33.62;31.14;42.54;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:17:33;31.08;29.17;38.27;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:17:44;30.97;29.41;35.12;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:17:54;31.24;29.69;34.05;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:18:05;31.81;30.25;38.81;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:18:15;33.07;30.96;35.61;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:18:26;32.52;30.90;35.40;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:18:36;31.51;29.77;34.25;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:18:47;31.74;30.33;35.23;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:18:57;32.30;30.24;36.46;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:19:07;32.32;30.48;36.30;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:19:18;32.14;30.21;42.08;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:19:29;31.62;29.80;36.96;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:19:39;31.22;29.58;41.99;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:19:50;31.21;29.54;33.59;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:20:54;31.93;29.85;40.12;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:21:07;32.14;30.18;47.23;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:21:17;33.74;30.31;47.52;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:21:28;32.76;30.28;44.70;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:21:38;31.56;29.47;42.00;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:21:48;31.45;29.72;32.97;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:21:59;31.92;30.14;41.29;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:22:10;31.60;30.19;38.88;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:22:20;31.35;29.66;34.30;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:22:31;31.67;29.83;33.61;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:22:41;32.69;30.90;36.21;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:22:51;32.92;31.04;35.41;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:23:02;33.65;31.07;43.94;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:23:17;33.71;31.48;38.01;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:23:27;37.78;33.39;42.46;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:23:38;40.09;37.32;44.02;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:23:50;44.61;40.01;50.21;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:24:01;49.20;45.86;53.59;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:24:11;53.58;49.90;59.35;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:24:22;53.08;49.00;58.85;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:24:34;46.90;40.13;58.16;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:24:44;40.08;35.75;43.31;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:25:01;34.80;31.93;39.06;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:25:22;31.21;29.63;40.00;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:25:32;30.60;28.82;33.62;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:25:44;30.69;29.31;36.62;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:25:56;31.01;29.17;35.40;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:26:08;31.51;30.05;40.21;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:26:19;31.30;29.20;41.66;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:26:29;30.76;29.26;36.02;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:26:40;31.27;29.41;43.53;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:26:50;32.08;29.25;49.32;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:27:01;31.15;29.65;34.20;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:27:11;31.09;29.49;34.73;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:27:37;30.87;29.28;36.85;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:27:47;31.18;29.33;38.19;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:28:34;34.17;29.89;43.26;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:28:45;31.74;30.15;40.48;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:29:03;39.85;30.86;45.55;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:29:18;34.85;31.08;38.67;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:29:29;33.12;29.79;44.73;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:29:40;31.69;29.75;37.01;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:29:50;32.03;29.34;38.98;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:30:01;31.81;29.82;38.73;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:30:11;32.20;29.80;36.89;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:30:21;31.06;29.55;36.88;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:30:38;31.35;29.56;36.28;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:30:48;30.74;29.19;35.04;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:30:58;30.33;28.92;34.52;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:31:10;35.80;28.67;49.16;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:31:21;30.70;29.00;38.16;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:31:32;31.92;28.69;48.77;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:31:43;30.67;28.78;40.42;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:31:54;30.92;29.19;33.92;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:32:04;31.37;29.86;40.26;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:32:14;31.14;29.45;33.19;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:32:25;31.47;29.58;33.71;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:32:37;31.62;29.89;33.90;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:32:47;32.43;30.89;35.46;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:32:58;32.18;30.78;35.68;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:33:11;32.43;30.46;35.14;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:33:22;33.13;30.61;38.16;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:33:32;40.18;35.81;43.16;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:33:43;34.39;30.05;44.60;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:33:55;33.19;29.96;39.34;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:34:07;40.43;34.67;44.73;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:34:19;38.49;32.03;45.24;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:34:30;31.87;29.83;36.01;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:34:48;31.36;29.89;41.56;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:34:59;30.92;29.11;34.47;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:35:10;31.11;29.62;34.23;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:35:20;31.69;29.88;40.93;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:35:32;31.04;29.33;33.62;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:35:42;31.48;30.01;34.38;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:35:53;31.23;29.81;41.03;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:36:03;31.50;29.82;40.54;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:36:14;32.29;29.90;34.86;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:36:25;35.12;31.17;40.32;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:36:36;33.98;30.32;44.93;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:36:46;31.71;29.70;35.26;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:36:56;30.98;29.47;35.80;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:37:07;31.12;29.57;33.94;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:37:17;30.88;29.42;35.05;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:37:27;31.35;29.51;43.54;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:37:38;31.59;30.23;34.05;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:37:48;31.21;29.49;34.54;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:37:59;31.14;29.61;40.67;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:38:09;30.86;29.37;32.11;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:38:21;30.98;29.59;33.87;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:38:31;31.19;29.52;34.96;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:38:42;30.86;28.83;36.71;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:38:53;30.73;29.00;33.60;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:39:03;30.94;28.99;36.02;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:39:14;30.72;29.17;38.51;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:39:24;30.73;28.57;38.61;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:39:35;31.85;28.88;47.28;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:39:46;31.72;29.22;49.49;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:39:56;30.60;29.15;32.74;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:40:07;30.68;29.32;32.08;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:40:17;30.86;29.37;39.63;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:40:28;31.02;29.33;32.47;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:40:39;35.78;30.01;39.39;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:40:50;36.59;34.19;38.50;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:41:00;35.36;31.48;38.84;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:41:10;36.16;32.34;40.27;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:41:21;35.05;31.89;38.29;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:41:31;35.27;32.31;37.74;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:41:42;36.25;33.91;41.52;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:41:55;35.59;32.00;37.92;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:42:06;35.07;32.22;37.03;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:42:16;36.97;33.52;41.79;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:42:27;37.60;34.24;41.84;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:42:37;39.17;35.09;42.74;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:42:48;36.96;32.60;42.67;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:42:58;37.69;31.48;47.99;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:43:08;36.00;30.41;53.08;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:43:19;32.85;30.34;39.91;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:43:29;37.19;30.45;47.36;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:43:39;33.50;30.38;39.27;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:43:50;31.59;29.81;34.03;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:44:00;31.42;29.62;34.61;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:44:10;32.45;30.27;34.63;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:44:21;31.68;29.34;35.26;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:44:31;31.26;29.73;33.14;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:44:42;31.35;29.74;33.02;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:44:52;31.49;29.83;37.92;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:45:03;31.32;29.70;36.04;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:45:14;31.40;29.51;33.14;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:45:24;31.52;29.38;36.54;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:45:38;31.80;29.98;39.84;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:45:54;33.53;31.02;37.56;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:46:06;32.14;30.22;34.27;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:46:17;33.01;30.21;38.71;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:46:27;31.39;29.64;34.00;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:46:37;32.06;30.33;37.89;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:46:51;32.18;30.47;40.24;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:47:01;32.36;30.35;38.58;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:47:12;31.20;29.44;37.89;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:47:22;31.89;30.25;45.15;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:47:32;31.71;30.14;33.44;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:47:43;31.56;29.99;34.06;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:47:53;31.83;29.68;46.14;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:48:04;31.95;30.28;34.00;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:48:15;32.01;29.89;38.20;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:48:25;32.03;30.36;36.33;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:48:35;32.22;30.22;35.47;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:48:46;32.32;30.61;34.52;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:48:56;33.88;31.67;38.03;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:49:06;33.80;31.24;36.27;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:49:17;35.34;32.89;39.07;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:49:27;38.23;34.19;49.48;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:49:38;43.00;39.98;47.49;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:49:49;46.86;41.84;51.54;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:50:00;48.47;45.73;50.91;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:50:13;46.83;42.79;53.74;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:50:26;45.40;43.48;47.28;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:50:37;43.93;39.02;46.05;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:50:47;38.08;34.40;41.91;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:50:59;35.65;33.63;37.49;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:51:09;35.51;32.49;38.65;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:51:19;35.34;32.59;38.14;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:51:30;35.53;32.94;37.55;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:51:40;35.56;33.14;38.53;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:51:51;35.53;33.28;37.87;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:52:01;35.56;33.62;37.46;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:52:11;35.71;32.97;41.80;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:52:23;35.51;32.94;37.88;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:52:33;35.77;33.25;45.93;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:52:44;35.56;33.65;38.08;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:52:55;35.61;33.22;42.12;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:53:05;36.16;33.60;38.72;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:53:16;35.60;33.43;37.84;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:53:26;34.34;31.31;38.77;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:53:44;33.72;31.79;36.40;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:53:55;33.31;31.33;36.86;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:54:05;33.60;31.77;36.39;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:54:16;33.23;31.24;38.12;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:54:27;33.31;31.40;36.51;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:54:37;32.79;30.84;34.56;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:54:47;32.65;30.95;34.76;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:54:58;33.47;31.10;44.51;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:55:08;33.78;32.06;35.41;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:55:19;34.03;32.21;36.17;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:55:29;34.76;32.85;39.60;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:55:39;36.03;33.96;38.29;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:55:50;42.36;36.23;47.62;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:56:02;45.20;40.26;49.38;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:56:12;47.62;45.30;49.95;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:56:23;49.93;46.33;57.48;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:56:33;48.15;45.01;52.35;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:56:44;46.49;44.09;51.52;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:56:55;46.08;44.23;50.04;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:57:06;46.89;40.93;50.56;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:57:16;38.20;34.81;43.10;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:57:26;34.64;32.56;39.40;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:57:37;35.93;32.72;39.61;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:57:47;38.30;35.33;41.34;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:57:57;39.53;34.72;43.00;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:58:10;37.86;34.33;40.62;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:58:21;33.59;31.40;37.37;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:58:31;32.19;30.91;34.21;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:58:42;32.83;31.15;36.46;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:58:52;33.47;32.05;36.01;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:59:02;33.90;31.59;35.83;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:59:13;34.39;32.77;36.06;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:59:23;35.95;33.51;38.61;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:59:34;37.60;34.88;39.82;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:59:44;38.96;36.29;49.91;;
67310;Laerm;65444;51.438;5.982;2023-12-07T00:59:55;44.05;38.71;49.60;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:00:06;51.65;45.67;56.33;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:00:17;53.97;51.53;56.67;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:00:28;53.04;50.75;55.63;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:00:38;53.27;49.81;58.22;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:00:49;54.38;51.99;57.70;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:01:02;53.11;47.41;56.86;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:01:13;42.18;35.98;49.57;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:01:24;36.81;34.26;42.49;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:01:34;35.95;33.96;38.24;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:01:45;35.75;33.02;37.92;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:01:55;35.60;33.71;39.29;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:02:06;35.67;33.43;38.82;;
67310;Laerm;65444;51.438;5.982;2023-12-07T01:02:45;35.43;32.90;37.98;;
