sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:01:12;102038.97;;;10.47;53.09
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:03:38;102043.47;;;10.45;52.86
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:06:03;102037.25;;;10.44;53.08
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:08:29;102038.16;;;10.43;52.98
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:10:54;102036.44;;;10.41;53.17
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:13:22;102037.34;;;10.40;52.81
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:15:47;102038.31;;;10.37;52.89
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:18:13;102036.50;;;10.38;52.95
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:20:38;102032.06;;;10.35;53.05
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:23:06;102029.44;;;10.33;52.90
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:25:31;102032.13;;;10.33;53.11
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:27:57;102031.25;;;10.31;52.92
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:30:22;102030.38;;;10.31;53.10
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:32:48;102032.22;;;10.29;52.93
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:35:13;102018.03;;;10.25;53.17
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:37:39;102035.84;;;10.26;53.05
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:40:05;102028.81;;;10.21;53.05
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:42:30;102040.34;;;10.24;53.04
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:44:56;102039.44;;;10.24;53.07
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:47:21;102035.03;;;10.21;52.93
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:49:47;102034.19;;;10.19;52.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:52:13;102036.84;;;10.19;53.08
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:54:41;102035.09;;;10.18;53.05
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:57:07;102033.38;;;10.17;52.99
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T00:59:32;102029.84;;;10.15;52.92
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:02:02;102028.03;;;10.15;53.10
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:04:28;102031.66;;;10.13;52.90
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:06:53;102030.78;;;10.12;53.28
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:09:18;102035.22;;;10.12;53.01
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:11:44;102042.38;;;10.11;52.67
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:14:09;102040.63;;;10.09;52.90
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:16:36;102044.25;;;10.08;53.01
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:19:02;102052.28;;;10.06;53.07
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:21:27;102048.75;;;10.06;52.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:23:52;102047.88;;;10.03;52.95
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:26:17;102053.22;;;10.03;53.03
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:28:43;102042.59;;;10.00;52.85
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:31:08;102056.84;;;10.01;53.00
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:33:33;102047.94;;;10.00;52.82
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:35:58;102049.75;;;10.00;52.81
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:38:24;102050.69;;;9.96;52.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:40:49;102052.47;;;9.97;52.94
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:43:14;102048.94;;;9.96;52.98
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:45:40;102048.97;;;9.95;53.14
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:48:05;102051.63;;;9.95;53.04
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:50:31;102048.97;;;9.93;53.05
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:53:01;102049.88;;;9.92;53.00
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:55:27;102059.75;;;9.90;53.18
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T01:58:00;102045.53;;;9.86;52.94
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:00:33;102051.72;;;9.90;52.91
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:02:58;102055.31;;;9.89;52.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:05:24;102052.66;;;9.87;52.83
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:07:50;102057.13;;;9.87;52.99
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:10:16;102058.03;;;9.86;52.83
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:12:44;102051.81;;;9.84;52.83
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:15:09;102049.19;;;9.82;52.97
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:17:48;102055.41;;;9.83;52.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:20:39;102050.91;;;9.85;52.90
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:23:07;102059.03;;;9.80;52.90
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:25:44;102059.94;;;9.79;52.74
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:28:13;102060.88;;;9.77;52.89
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:30:42;102061.75;;;9.79;52.92
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:33:07;102076.00;;;9.78;53.05
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:35:35;102065.38;;;9.75;53.05
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:38:01;102052.91;;;9.74;52.68
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:40:28;102057.44;;;9.71;52.82
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:42:55;102050.31;;;9.70;52.92
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:45:21;102046.75;;;9.71;52.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:47:46;102036.06;;;9.71;52.83
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:50:12;102046.78;;;9.68;52.84
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:52:38;102047.66;;;9.69;52.83
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:55:06;102053.94;;;9.68;52.81
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T02:57:35;102055.66;;;9.69;52.52
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:00:01;102045.94;;;9.68;52.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:02:32;102048.59;;;9.66;52.79
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:04:57;102054.84;;;9.67;52.92
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:07:22;102042.41;;;9.66;52.78
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:09:47;102043.34;;;9.63;52.77
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:12:15;102058.44;;;9.64;53.01
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:14:41;102070.91;;;9.64;52.90
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:17:06;102062.94;;;9.62;52.72
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:19:31;102067.38;;;9.62;52.97
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:21:56;102062.94;;;9.62;52.83
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:24:22;102061.22;;;9.58;52.94
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:26:48;102064.75;;;9.60;52.78
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:29:22;102069.19;;;9.61;52.91
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:31:47;102073.66;;;9.59;53.06
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:34:13;102071.00;;;9.59;52.93
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:36:40;102071.03;;;9.56;53.10
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:39:06;102075.47;;;9.57;52.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:41:31;102071.03;;;9.56;52.96
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:43:56;102082.63;;;9.55;52.97
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:46:21;102073.78;;;9.53;52.87
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:48:47;102076.47;;;9.53;52.93
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:51:13;102078.28;;;9.51;52.79
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:53:40;102067.59;;;9.51;52.89
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:56:06;102085.44;;;9.49;52.97
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T03:58:31;102079.22;;;9.47;52.98
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:00:57;102084.63;;;9.44;52.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:03:22;102095.25;;;9.48;52.89
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:05:47;102097.91;;;9.48;53.03
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:08:13;102095.25;;;9.47;53.04
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:10:38;102085.50;;;9.46;53.06
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:13:03;102079.22;;;9.47;53.04
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:15:28;102086.41;;;9.45;53.10
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:17:54;102086.41;;;9.45;52.99
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:20:19;102086.41;;;9.45;53.10
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:22:47;102090.03;;;9.40;52.99
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:25:12;102093.59;;;9.39;53.04
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:27:37;102095.34;;;9.40;53.00
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:30:03;102106.06;;;9.37;53.01
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:32:29;102098.06;;;9.39;53.17
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:34:54;102102.50;;;9.38;52.91
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:37:19;102100.75;;;9.37;53.13
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:39:44;102094.53;;;9.37;53.20
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:42:10;102099.91;;;9.35;53.09
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:44:41;102105.25;;;9.34;53.04
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:47:07;102095.47;;;9.34;53.05
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:49:33;102096.34;;;9.35;53.11
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:51:58;102094.56;;;9.34;53.00
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:54:23;102098.16;;;9.33;53.05
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:56:48;102091.06;;;9.30;53.04
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T04:59:14;102096.41;;;9.32;53.25
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:01:39;102081.38;;;9.26;53.06
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:04:07;102088.41;;;9.30;53.15
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:06:34;102078.66;;;9.28;53.28
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:09:00;102082.19;;;9.30;53.15
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:11:26;102082.22;;;9.28;53.18
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:13:51;102081.38;;;9.26;53.15
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:16:17;102083.16;;;9.26;53.22
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:18:42;102079.56;;;9.27;53.28
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:21:09;102078.75;;;9.23;53.15
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:23:34;102078.78;;;9.21;53.24
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:25:59;102084.94;;;9.23;53.13
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:28:25;102077.88;;;9.21;53.18
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:30:50;102078.75;;;9.23;53.24
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:33:16;102077.88;;;9.22;53.17
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:35:41;102074.31;;;9.22;53.45
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:38:06;102068.97;;;9.22;53.31
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:40:32;102068.06;;;9.23;53.20
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:42:58;102068.09;;;9.21;53.41
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:45:24;102066.34;;;9.20;53.24
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:47:52;102066.34;;;9.20;53.14
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:50:17;102076.13;;;9.20;53.11
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:52:42;102065.47;;;9.18;53.33
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:55:08;102067.25;;;9.19;53.27
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T05:57:33;102067.28;;;9.18;53.28
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:00:02;102067.28;;;9.18;53.33
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:02:27;102057.50;;;9.15;53.16
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:04:53;102063.75;;;9.16;53.29
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:07:18;102060.22;;;9.14;53.30
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:09:43;102070.88;;;9.14;53.24
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:12:09;102064.72;;;9.10;53.30
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:14:34;102073.59;;;9.12;53.30
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:17:02;102073.59;;;9.12;53.35
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:19:27;102070.03;;;9.12;53.29
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:21:53;102078.03;;;9.12;53.01
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:24:21;102078.03;;;9.12;53.37
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:26:50;102073.66;;;9.07;53.39
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:29:15;102083.44;;;9.08;53.30
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:31:44;102081.69;;;9.07;53.34
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:34:09;102081.69;;;9.07;53.29
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:36:34;102079.91;;;9.06;53.39
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:39:01;102062.13;;;9.05;53.43
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:41:27;102061.22;;;9.06;53.40
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:43:52;102063.03;;;9.04;53.32
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:46:17;102063.94;;;9.03;53.43
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:48:42;102064.84;;;9.04;53.00
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:51:08;102049.72;;;9.01;53.52
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:53:33;102049.72;;;9.01;53.49
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:55:59;102047.09;;;9.00;53.35
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T06:58:24;102053.34;;;9.00;53.28
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:00:49;102048.88;;;9.01;53.49
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:03:15;102042.66;;;9.00;53.52
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:05:42;102040.00;;;8.99;53.54
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:08:07;102049.81;;;8.98;53.12
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:10:35;102047.13;;;8.98;53.22
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:13:01;102040.97;;;8.95;53.57
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:15:30;102016.28;;;8.82;53.37
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:17:59;102054.28;;;8.96;53.56
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:20:25;102055.13;;;8.97;53.51
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:22:51;102046.31;;;8.93;53.60
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:25:16;102045.44;;;8.92;53.45
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:27:44;102059.66;;;8.93;53.60
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:30:10;102057.94;;;8.89;53.54
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:32:35;102076.56;;;8.92;53.51
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:35:01;102083.72;;;8.90;53.45
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:37:26;102082.81;;;8.91;53.45
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:39:51;102071.25;;;8.90;53.55
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:42:17;102074.81;;;8.91;53.51
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:44:42;102067.72;;;8.90;53.67
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:47:08;102069.53;;;8.88;53.56
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:49:33;102067.75;;;8.87;53.76
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:51:59;102078.44;;;8.87;53.73
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:54:24;102076.66;;;8.87;53.77
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:56:50;102078.44;;;8.87;53.66
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T07:59:15;102076.66;;;8.86;53.47
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:01:41;102075.78;;;8.84;53.53
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:04:06;102076.66;;;8.86;53.41
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:06:32;102065.13;;;8.85;53.69
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:08:57;102058.88;;;8.85;53.78
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:11:23;102057.13;;;8.84;53.63
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:13:48;102052.72;;;8.83;53.52
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:16:15;102051.78;;;8.84;53.80
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:18:43;102052.72;;;8.81;53.90
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:21:21;102065.19;;;8.81;53.72
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:23:50;102071.41;;;8.83;53.72
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:26:16;102065.19;;;8.81;53.65
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:28:41;102051.00;;;8.79;53.77
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:31:07;102065.19;;;8.79;53.68
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:33:32;102072.28;;;8.80;53.68
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:36:00;102070.56;;;8.77;53.70
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:38:25;102060.81;;;8.75;53.95
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:40:50;102047.50;;;8.75;53.72
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:43:16;102046.59;;;8.74;53.83
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:45:41;102062.59;;;8.74;53.95
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:48:07;102060.78;;;8.76;53.90
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:50:32;102066.13;;;8.76;54.25
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:52:57;102078.59;;;8.76;53.76
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:55:22;102077.69;;;8.75;54.00
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T08:57:48;102066.19;;;8.73;53.80
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:00:13;102067.03;;;8.77;54.02
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:02:39;102067.91;;;8.77;53.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:05:04;102061.66;;;8.79;54.25
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:07:30;102065.16;;;8.82;54.10
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:09:55;102067.81;;;8.82;54.04
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:12:20;102056.97;;;8.93;54.19
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:14:48;102047.13;;;8.97;54.06
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:17:13;102043.56;;;8.99;54.07
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:19:39;102047.00;;;9.06;54.22
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:22:04;102047.66;;;9.20;54.12
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:24:30;102052.75;;;9.33;53.93
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:26:55;102053.53;;;9.41;53.69
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:29:20;102047.13;;;9.50;53.65
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:31:45;102057.66;;;9.59;53.57
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:34:10;102046.75;;;9.71;53.41
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:36:36;102044.81;;;9.80;53.15
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:39:04;102046.38;;;9.90;52.96
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:41:30;102039.16;;;9.95;52.92
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:43:55;102032.81;;;10.01;52.94
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:46:20;102027.19;;;10.13;52.69
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:48:47;102027.94;;;10.20;52.66
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:51:15;102018.84;;;10.27;52.48
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:53:42;102030.25;;;10.36;52.47
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:56:09;102021.34;;;10.38;52.19
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T09:58:34;102006.28;;;10.32;52.03
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:00:59;102010.56;;;10.43;51.78
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:03:30;102012.31;;;10.44;51.98
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:05:57;101999.97;;;10.38;51.81
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:08:30;101995.41;;;10.42;51.87
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:11:06;101992.81;;;10.39;51.92
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:13:33;101982.91;;;10.44;51.73
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:16:13;101972.25;;;10.41;51.82
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:18:40;101974.94;;;10.41;51.82
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:21:06;101971.44;;;10.36;51.70
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:23:33;101969.63;;;10.39;51.43
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:25:59;101961.50;;;10.42;51.63
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:28:27;101957.97;;;10.42;51.70
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:30:52;101946.44;;;10.40;51.71
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:33:19;101938.41;;;10.40;51.75
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:35:47;101945.53;;;10.41;51.67
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:38:13;101939.16;;;10.45;51.90
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:40:39;101929.53;;;10.39;51.75
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:43:06;101939.09;;;10.48;51.70
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:45:32;101938.13;;;10.51;51.59
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:48:04;101934.66;;;10.48;51.85
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:50:31;101925.78;;;10.45;51.68
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:53:09;101919.41;;;10.52;51.84
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:55:51;101914.97;;;10.51;52.17
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T10:58:18;101920.38;;;10.48;51.91
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T11:00:44;101918.50;;;10.53;52.01
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T11:03:14;101927.28;;;10.58;52.05
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T11:05:40;101905.06;;;10.55;51.88
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T11:08:08;101909.47;;;10.57;51.90
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T11:10:47;101908.59;;;10.57;51.96
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T11:13:19;101906.84;;;10.56;52.60
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T11:15:46;101905.81;;;10.61;52.19
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T11:18:11;101892.44;;;10.61;52.23
73714;BME280;68520;51.62801377;5.42522639;2023-12-07T11:20:40;101879.13;;;10.58;52.29
