sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:00:00;77;58;;193;150265
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:02:30;82;59;;206;149625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:05:00;69;55;;174;149998
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:07:30;81;59;;203;150313
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:10:00;77;59;;193;149874
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:12:30;70;56;;177;150092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:15:00;77;59;;195;150023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:17:30;73;55;;181;148558
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:20:00;62;49;;158;151449
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:22:30;71;54;;179;150070
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:25:03;88;68;;222;149832
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:27:31;71;54;;179;150845
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:30:01;70;55;;173;146633
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:32:31;76;59;;195;152041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:35:01;65;52;;165;151289
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:37:31;69;55;;174;150378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:40:01;87;65;;218;149379
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:42:31;66;54;;166;149065
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:45:01;74;57;;187;150709
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:47:31;75;54;;187;148341
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:50:01;64;50;;164;152618
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:52:31;71;57;;179;149253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:55:01;70;53;;175;149693
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T00:57:32;64;54;;164;151393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:00:02;64;48;;161;149410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:02:32;71;55;;181;151152
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:05:02;76;57;;190;149071
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:07:32;64;51;;163;150859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:10:02;72;54;;179;147988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:12:32;66;52;;168;150997
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:15:02;70;56;;178;151347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:17:32;71;52;;178;150107
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:20:02;68;52;;170;149595
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:22:32;60;51;;152;149720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:25:03;70;52;;177;150626
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:27:32;72;54;;181;149992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:30:03;68;53;;172;149786
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:32:33;85;65;;215;150575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:35:03;62;51;;155;149712
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:37:33;70;54;;176;149841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:40:03;73;55;;183;150136
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:42:33;79;59;;199;150140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:45:03;86;63;;217;150105
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:47:34;69;53;;175;150709
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:50:04;76;59;;191;150322
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:52:35;71;54;;177;148366
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:55:04;84;63;;215;151788
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T01:57:34;76;59;;192;149768
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:00:05;68;53;;171;150464
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:02:35;73;56;;185;150316
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:05:05;74;57;;187;150620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:07:35;71;54;;176;148298
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:10:05;70;54;;177;151031
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:12:35;75;59;;188;149128
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:15:05;72;57;;183;150955
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:17:43;82;61;;206;150520
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:20:13;67;54;;171;151246
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:22:42;71;53;;178;148983
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:25:08;73;59;;184;151156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:27:38;73;57;;181;148051
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:30:08;65;52;;166;151584
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:32:39;79;61;;201;151319
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:35:09;72;59;;183;150659
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:37:41;68;55;;172;151513
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:40:11;77;56;;196;150972
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:42:41;71;53;;178;149362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:45:11;75;58;;189;150095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:47:41;65;49;;165;150561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:50:11;63;51;;159;150004
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:52:41;72;55;;181;150223
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:55:11;77;60;;194;149428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T02:57:41;66;50;;166;150394
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:00:11;68;54;;172;150401
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:02:41;76;57;;189;148676
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:07:42;73;56;;184;149832
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:10:12;79;60;;197;149045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:12:42;69;53;;176;151586
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:15:12;77;57;;194;150473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:17:42;68;57;;172;150239
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:20:12;71;53;;178;150156
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:22:42;68;54;;169;148863
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:25:12;68;54;;171;150164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:27:42;70;53;;175;149168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:30:12;70;52;;179;151604
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:32:42;77;59;;193;148960
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:35:12;65;51;;161;147551
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:37:42;71;57;;182;153069
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:40:12;78;58;;198;150555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:42:42;84;62;;211;149809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:45:12;82;62;;206;149760
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:47:42;75;59;;186;147011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:50:13;76;60;;195;151974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:52:42;73;55;;185;151030
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:55:12;80;60;;203;150590
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T03:57:42;65;53;;164;149526
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:00:13;62;51;;157;150625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:02:42;71;55;;177;149402
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:05:13;68;55;;172;150387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:07:43;61;49;;154;149428
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:10:13;74;57;;187;150764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:12:43;73;55;;182;148033
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:15:13;60;48;;153;151291
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:17:43;72;53;;181;150613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:20:13;66;53;;164;148109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:22:43;74;56;;185;148754
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:25:13;60;46;;154;153245
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:27:43;79;65;;197;149076
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:30:13;71;54;;179;150966
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:32:43;63;52;;160;150275
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:35:13;88;65;;220;149592
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:37:43;69;55;;173;149233
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:40:13;67;51;;169;150731
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:42:43;84;62;;213;150399
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:45:13;77;60;;193;149685
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:47:43;67;53;;166;147452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:50:13;68;52;;174;152440
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:52:43;73;59;;182;149325
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:55:13;81;62;;204;149851
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T04:57:43;71;55;;180;150424
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:00:13;62;49;;154;148742
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:02:43;75;57;;190;151677
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:05:13;66;51;;165;149042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:07:43;70;55;;175;148006
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:10:13;72;54;;186;153640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:12:43;80;63;;199;149167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:17:44;79;61;;198;149917
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:20:14;81;62;;205;151518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:22:44;66;54;;166;150085
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:25:14;68;52;;170;149642
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:27:44;76;61;;192;149700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:30:14;73;56;;185;150005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:32:44;71;53;;180;150784
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:35:14;69;56;;174;149967
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:37:44;80;61;;201;150134
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:40:14;66;53;;165;149074
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:42:46;71;57;;179;151005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:45:14;76;56;;188;148327
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:47:44;68;54;;173;150905
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:50:14;63;51;;158;150336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:52:45;63;49;;156;146968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:55:15;77;57;;197;153166
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T05:57:45;73;56;;183;149620
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:00:15;74;57;;188;150738
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:02:45;72;57;;181;149457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:05:15;65;51;;164;150890
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:07:45;67;53;;165;147113
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:10:15;70;58;;179;151691
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:12:45;67;53;;171;151139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:15:15;69;55;;173;149829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:17:45;61;49;;154;149561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:20:15;64;48;;163;150813
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:22:45;64;55;;162;150045
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:25:15;77;59;;188;144965
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:27:45;75;57;;191;152796
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:30:15;75;57;;190;151698
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:32:45;75;59;;190;150393
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:35:15;79;58;;200;150067
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:37:45;67;54;;169;149794
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:40:15;70;54;;177;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:42:45;74;56;;180;145204
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:45:15;80;58;;206;153518
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:47:45;66;53;;167;151168
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:50:16;67;53;;169;150498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:52:46;62;49;;156;150326
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:55:16;79;59;;198;149484
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T06:57:46;61;50;;154;150078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:00:16;73;58;;183;149951
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:02:46;72;56;;183;150880
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:05:16;71;56;;178;149734
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:07:46;71;58;;178;149481
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:10:16;67;53;;170;150769
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:12:46;70;55;;174;148362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:15:16;63;50;;158;148182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:17:46;60;51;;154;152521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:20:16;67;53;;168;150253
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:22:46;69;54;;175;150283
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:25:16;82;62;;206;149891
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:27:46;71;54;;178;149553
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:30:17;76;59;;192;149872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:32:46;73;57;;185;150506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:35:16;61;47;;154;149634
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:37:46;71;56;;181;150901
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:40:17;63;51;;159;149469
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:42:47;63;50;;160;150379
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:45:17;72;56;;182;150185
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:47:47;81;60;;204;149923
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:50:16;71;58;;175;146086
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:52:47;65;53;;166;152752
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:55:17;79;59;;199;150753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T07:57:47;70;57;;176;149187
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:00:17;68;51;;171;149629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:02:47;86;64;;216;150229
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:05:17;73;58;;186;150932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:07:47;62;50;;153;147022
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:10:17;75;57;;192;152005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:12:47;70;60;;179;151452
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:15:17;67;51;;169;150139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:17:47;79;60;;198;149841
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:20:17;66;52;;166;149950
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:22:47;71;56;;177;149312
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:25:17;82;63;;205;149488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:27:47;58;48;;148;150521
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:30:18;73;56;;184;150764
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:32:48;69;48;;176;151109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:35:18;56;51;;142;149926
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:37:48;70;55;;177;149713
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:40:17;73;59;;184;149694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:42:48;72;55;;182;149617
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:45:17;71;56;;179;150809
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:47:48;75;58;;188;150167
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:50:18;72;56;;181;149906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:52:48;83;63;;207;148831
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:55:18;72;56;;182;151277
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T08:57:48;69;52;;174;149954
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:00:18;81;63;;202;149252
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:02:48;66;51;;167;150753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:05:18;77;63;;191;148701
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:07:48;76;57;;193;151404
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:10:18;66;52;;167;149923
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:12:48;84;64;;210;149078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:15:18;77;60;;190;147913
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:17:48;75;56;;192;151639
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:20:18;71;57;;179;150854
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:22:48;64;49;;162;150722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:25:18;81;57;;205;150219
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:27:48;57;51;;143;149410
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:30:18;67;55;;170;150295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:32:48;67;53;;168;149276
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:35:18;65;49;;164;150350
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:37:48;68;54;;172;150690
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:40:19;76;59;;189;148304
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:42:49;87;67;;220;151056
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:45:19;66;52;;167;150654
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:47:50;65;53;;165;150248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:50:23;75;57;;191;151258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:52:51;71;56;;178;148403
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:55:21;68;55;;174;152969
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T09:57:51;75;54;;188;149248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:00:21;75;59;;188;150122
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:02:51;75;59;;190;150493
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:05:21;74;54;;182;147524
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:07:51;56;47;;142;150270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:10:21;71;55;;175;147882
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:12:51;71;57;;184;154531
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:15:22;73;55;;182;149459
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:17:53;59;50;;149;150032
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:20:23;76;58;;192;151129
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:23:05;73;56;;184;150662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:25:23;65;52;;164;150600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:27:53;67;53;;168;150284
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:30:23;70;55;;177;150046
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:32:53;73;57;;184;149834
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:35:24;79;60;;197;148464
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:37:53;62;51;;156;150837
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:40:24;81;64;;206;150747
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:45:24;71;56;;179;150090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:47:54;76;58;;193;150702
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:50:25;73;56;;185;150583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:52:56;72;55;;182;150344
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:55:29;62;49;;156;150139
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T10:57:56;67;52;;168;150309
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:00:26;83;63;;208;149354
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:02:57;57;48;;142;147996
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:05:27;78;60;;200;152569
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:08:02;81;62;;203;150209
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:10:37;76;59;;186;146487
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:13:05;73;57;;188;154392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:15:28;69;55;;174;150378
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:17:58;84;64;;210;149387
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:20:32;67;59;;172;152072
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:22:59;70;50;;176;150722
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:25:30;72;60;;182;149769
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-12-07T11:28:02;79;59;;196;148593
