sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:00:33;19.2;19.2;19.0;17.9;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:03:02;20.4;20.3;20.1;19.0;;;;1.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:05:33;21.0;20.8;20.3;18.8;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:08:01;20.9;20.7;20.3;18.9;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:10:30;20.7;20.4;19.9;18.4;;;;1.0;191.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:12:58;20.5;20.5;20.3;19.1;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:15:27;21.1;21.0;20.7;19.5;;;;1.0;193.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:17:55;20.2;20.1;19.7;18.3;;;;1.0;194.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:20:24;21.6;21.6;21.6;20.5;;;;1.0;198.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:22:54;21.0;20.8;20.5;19.2;;;;1.0;197.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:25:23;21.0;20.9;20.5;19.1;;;;1.0;197.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:27:51;21.4;21.2;21.0;19.7;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:30:20;22.0;21.9;21.6;20.2;;;;1.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:32:49;21.4;21.4;21.3;20.3;;;;1.0;214.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:35:17;23.8;23.6;23.1;21.5;;;;1.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:37:48;24.8;24.7;24.3;22.7;;;;1.0;216.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:40:16;22.4;22.2;21.8;20.3;;;;1.0;215.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:42:45;24.2;24.1;23.7;22.1;;;;1.0;213.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:45:14;22.7;22.6;22.3;21.0;;;;1.0;206.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:47:42;21.5;21.5;21.5;20.5;;;;1.0;199.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:50:13;21.6;21.5;21.3;20.0;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:52:42;22.4;22.3;21.9;20.5;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:55:11;21.0;20.8;20.4;18.9;;;;1.0;194.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T00:57:40;21.5;21.4;21.0;19.6;;;;1.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:00:09;20.8;20.6;20.3;18.9;;;;1.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:02:38;20.6;20.4;20.0;18.6;;;;1.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:05:06;20.6;20.4;20.1;18.7;;;;1.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:07:36;20.9;20.7;20.5;19.2;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:10:05;22.3;22.1;21.7;20.2;;;;1.0;183.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:12:35;21.0;20.7;20.3;18.8;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:15:04;20.6;20.6;20.6;19.6;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:17:33;20.4;20.4;20.3;19.3;;;;1.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:20:01;20.6;20.5;20.3;19.0;;;;1.0;180.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:22:33;21.0;20.9;20.7;19.5;;;;1.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:25:01;19.6;19.5;19.2;18.0;;;;1.0;188.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:27:30;22.8;22.7;22.3;20.9;;;;1.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:29:58;22.8;22.6;22.2;20.7;;;;1.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:32:27;24.2;24.0;23.5;22.0;;;;1.0;186.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:34:56;21.8;21.6;21.2;19.7;;;;1.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:37:24;23.0;22.8;22.4;20.9;;;;1.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:39:53;22.3;22.2;21.9;20.7;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:42:22;20.8;20.7;20.4;19.2;;;;1.0;194.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:44:50;21.7;21.6;21.3;20.0;;;;1.0;201.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:47:19;20.6;20.4;20.0;18.5;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:49:47;19.1;18.9;18.6;17.3;;;;1.0;202.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:52:16;20.0;19.9;19.5;18.2;;;;1.0;204.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:54:49;20.3;20.1;19.7;18.3;;;;1.0;210.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:57:17;19.5;19.4;19.0;17.7;;;;1.0;232.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T01:59:48;18.7;18.7;18.7;17.8;;;;1.0;222.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:02:17;18.6;18.5;18.2;17.1;;;;1.0;219.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:04:46;18.5;18.3;17.9;16.7;;;;1.0;215.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:07:15;19.2;18.9;18.5;17.1;;;;1.0;204.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:09:43;19.5;19.3;18.8;17.5;;;;1.0;216.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:12:12;18.4;18.3;18.0;16.9;;;;1.0;210.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:14:40;17.8;17.8;17.7;16.9;;;;1.0;206.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:17:12;19.4;19.3;19.0;17.7;;;;1.0;203.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:19:49;19.1;19.0;18.8;17.7;;;;1.0;201.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:22:25;18.0;18.0;18.0;17.2;;;;1.0;196.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:25:03;18.4;18.4;18.4;17.5;;;;1.0;193.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:27:36;19.3;19.0;18.5;17.0;;;;1.0;191.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:30:06;18.5;18.3;18.0;16.7;;;;1.0;188.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:32:36;18.3;18.1;17.8;16.6;;;;1.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:35:06;19.2;19.0;18.4;16.8;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:37:40;18.7;18.6;18.6;17.7;;;;1.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:40:10;18.5;18.4;18.1;16.9;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:42:43;17.7;17.5;17.2;16.0;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:45:16;17.5;17.4;17.1;16.1;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:47:44;18.1;18.0;17.7;16.5;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:50:13;16.3;16.3;16.2;15.3;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:52:42;17.4;17.4;17.4;16.6;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:55:11;17.8;17.5;17.0;15.6;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T02:57:40;18.3;18.1;17.7;16.4;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:00:11;17.9;17.7;17.3;16.0;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:02:40;18.5;18.4;18.0;16.8;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:05:09;19.3;19.1;18.8;17.5;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:07:38;18.1;18.1;18.1;17.2;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:10:07;19.0;18.9;18.7;17.6;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:12:37;18.0;18.0;17.8;16.8;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:15:06;17.7;17.7;17.7;16.8;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:17:36;20.1;19.9;19.4;18.0;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:20:05;18.6;18.3;17.9;16.5;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:22:36;18.2;18.1;17.9;16.7;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:25:05;19.6;19.5;19.2;18.0;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:27:35;19.6;19.5;19.3;18.2;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:30:04;20.3;20.1;19.6;18.2;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:32:33;18.3;18.2;18.1;17.1;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:35:01;20.6;20.4;19.8;18.2;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:37:30;20.9;20.7;20.2;18.6;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:39:58;19.2;18.9;18.5;17.1;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:42:27;19.1;19.1;19.1;18.2;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:44:55;18.6;18.6;18.5;17.5;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:47:24;20.6;20.4;19.9;18.4;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:49:52;20.3;20.0;19.5;17.9;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:52:21;17.5;17.4;17.4;16.5;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:54:49;19.5;19.5;19.5;18.6;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:57:18;21.3;21.1;20.6;19.0;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T03:59:46;20.5;20.3;19.7;18.1;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:02:15;20.7;20.5;20.0;18.6;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:04:43;21.5;21.3;20.7;19.1;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:07:12;20.8;20.7;20.3;18.9;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:09:41;20.6;20.6;20.6;19.6;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:12:11;22.8;22.5;21.9;20.2;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:14:39;21.4;21.3;21.1;19.8;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:17:08;21.1;21.0;20.7;19.5;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:19:36;20.9;20.9;20.7;19.6;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:22:05;21.7;21.7;21.7;20.7;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:24:34;21.9;21.7;21.2;19.6;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:27:02;20.2;20.2;20.1;19.1;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:29:31;21.8;21.5;21.0;19.4;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:31:59;24.7;24.3;23.6;21.7;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:34:28;23.9;23.6;22.8;20.9;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:36:56;25.9;25.6;24.9;22.9;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:39:25;24.6;24.3;23.7;22.0;;;;1.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:41:54;24.7;24.3;23.5;21.5;;;;1.0;180.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:44:23;25.6;25.2;24.5;22.4;;;;1.0;186.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:46:52;27.1;26.9;26.3;24.5;;;;1.0;186.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:49:21;25.6;25.2;24.4;22.4;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:51:50;26.9;26.5;25.8;23.8;;;;1.0;183.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:54:18;28.3;27.9;27.1;24.8;;;;1.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:56:47;30.5;30.1;29.3;27.0;;;;1.0;181.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T04:59:15;29.5;29.1;28.3;26.0;;;;1.0;180.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:01:44;29.5;29.1;28.1;25.6;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:04:14;28.5;28.2;27.6;25.6;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:06:43;28.7;28.2;27.3;25.0;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:09:12;27.2;26.9;26.1;24.0;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:11:41;26.1;25.9;25.2;23.3;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:14:11;29.3;28.9;28.1;25.8;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:16:39;27.0;26.6;25.7;23.4;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:19:09;25.8;25.5;24.7;22.6;;;;1.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:21:39;24.6;24.3;23.6;21.7;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:24:09;24.9;24.6;23.9;22.0;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:26:38;24.6;24.2;23.5;21.6;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:29:12;26.3;25.9;25.1;22.9;;;;1.0;183.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:31:41;25.4;25.1;24.3;22.3;;;;1.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:34:10;25.1;24.7;24.0;22.0;;;;1.0;186.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:36:38;26.6;26.2;25.4;23.2;;;;1.0;195.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:39:07;25.4;25.1;24.4;22.5;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:41:37;25.9;25.9;25.8;24.6;;;;1.0;188.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:44:05;27.3;27.0;26.3;24.2;;;;1.0;186.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:46:34;26.5;26.1;25.4;23.3;;;;1.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:49:06;26.3;26.0;25.4;23.6;;;;1.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:51:35;28.1;27.7;26.9;24.8;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:54:03;25.2;24.9;24.3;22.4;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:56:34;25.7;25.4;24.6;22.7;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T05:59:02;25.3;25.0;24.3;22.3;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:01:31;22.7;22.5;22.1;20.5;;;;1.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:04:00;23.4;23.0;22.4;20.5;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:06:28;21.8;21.7;21.5;20.3;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:08:57;24.0;23.7;23.0;21.2;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:11:25;23.3;23.1;22.8;21.4;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:13:54;21.2;21.0;20.7;19.3;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:16:25;23.7;23.7;23.7;22.6;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:18:53;24.1;23.9;23.3;21.5;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:21:22;22.7;22.5;22.0;20.4;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:23:51;25.6;25.2;24.3;22.2;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:26:22;24.6;24.2;23.4;21.4;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:28:51;23.0;22.7;22.1;20.4;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:31:21;24.6;24.3;23.7;22.0;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:33:50;22.2;21.8;21.1;19.3;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:36:22;21.6;21.6;21.5;20.5;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:38:53;21.7;21.5;21.2;19.9;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:41:24;23.5;23.2;22.4;20.5;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:43:53;22.0;21.9;21.7;20.4;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:46:21;21.2;20.9;20.3;18.7;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:48:50;22.7;22.3;21.5;19.6;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:51:18;21.1;21.1;21.0;20.0;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:53:49;22.3;22.1;21.5;19.8;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:56:17;20.7;20.6;20.2;18.8;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T06:58:46;21.4;21.2;20.6;19.1;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:01:15;20.8;20.5;19.9;18.2;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:03:43;21.0;20.8;20.3;18.9;;;;1.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:06:14;22.5;22.2;21.5;19.7;;;;1.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:08:42;21.2;21.1;20.7;19.4;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:11:12;22.4;22.1;21.4;19.6;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:13:42;20.4;20.3;20.0;18.7;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:16:10;20.7;20.4;19.8;18.1;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:18:39;22.4;22.1;21.4;19.7;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:21:08;22.3;22.1;21.5;19.8;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:23:37;24.1;23.8;23.2;21.3;;;;1.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:26:05;23.8;23.4;22.6;20.7;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:28:34;22.8;22.4;21.5;19.5;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:31:03;21.7;21.5;21.0;19.5;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:33:31;24.2;23.9;23.3;21.6;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:36:00;24.5;24.2;23.5;21.7;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:38:29;24.0;23.7;23.0;21.1;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:40:57;22.6;22.2;21.5;19.7;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:43:26;27.2;26.8;25.8;23.5;;;;1.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:45:54;28.1;27.6;26.7;24.3;;;;1.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:48:23;26.2;25.7;24.8;22.5;;;;1.0;183.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:50:53;23.9;23.4;22.4;20.1;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:53:22;24.0;23.6;22.7;20.7;;;;1.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:55:50;24.1;23.7;22.9;20.9;;;;1.0;187.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T07:58:19;24.9;24.5;23.5;21.4;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:00:48;24.1;23.8;23.0;21.0;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:03:18;22.7;22.4;21.7;19.8;;;;1.0;189.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:05:46;21.9;21.6;20.9;19.2;;;;1.0;189.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:08:15;23.1;22.6;21.6;19.5;;;;1.0;186.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:10:43;24.7;24.3;23.6;21.6;;;;1.0;185.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:13:12;23.4;23.0;22.1;20.1;;;;1.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:15:40;21.7;21.2;20.3;18.3;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:18:09;23.1;22.7;21.7;19.6;;;;1.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:20:38;25.0;24.4;23.3;21.0;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:23:06;23.4;22.9;22.0;19.9;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:25:37;24.6;24.2;23.4;21.3;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:28:07;25.4;25.0;24.0;21.7;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:30:36;26.4;25.9;24.9;22.6;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:33:05;24.5;24.1;23.2;21.0;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:35:33;25.4;24.9;23.9;21.5;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:38:02;24.1;23.7;22.8;20.7;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:40:32;26.1;25.6;24.6;22.3;;;;1.0;124.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:43:00;25.1;24.6;23.7;21.5;;;;1.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:45:29;24.9;24.5;23.6;21.5;;;;1.0;102.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:47:57;22.2;21.8;21.0;19.0;;;;1.0;97.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:50:26;25.4;24.9;23.6;21.1;;;;1.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:52:56;22.0;21.6;20.6;18.6;;;;1.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:55:24;22.4;22.0;21.2;19.4;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-12-07T08:57:54;23.0;22.5;21.4;19.2;;;;1.0;91.0;
