sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-07T00:02:27;1.0;140.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:05:02;1.0;140.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:07:37;1.0;114.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:10:12;1.0;114.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:12:47;1.0;114.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:15:22;1.0;114.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:17:57;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:20:32;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:23:07;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:25:42;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:28:17;1.0;145.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:30:51;1.0;145.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:33:50;1.0;145.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:37:42;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:40:17;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:43:06;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:45:44;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:48:16;1.0;152.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:50:51;1.0;152.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:53:26;1.0;152.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:56:02;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T00:58:39;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:01:12;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:03:46;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:06:21;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:08:56;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:11:31;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:14:06;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:16:41;1.0;149.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:19:16;1.0;149.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:21:53;1.0;149.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:24:26;1.0;149.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:27:01;1.0;157.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:29:36;1.0;157.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:32:14;1.0;157.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:34:46;1.0;157.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:37:21;1.0;123.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:39:56;1.0;123.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:42:31;1.0;123.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:45:06;1.0;123.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:47:41;1.0;162.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:50:16;1.0;162.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:52:54;1.0;162.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:55:26;1.0;162.0
45774;HPM;31483;52.670;13.266;2023-12-07T01:58:01;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:00:36;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:03:11;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:05:47;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:08:21;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:10:56;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:13:31;1.0;150.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:16:08;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:18:43;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:21:18;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:23:51;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:26:29;1.0;111.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:29:01;1.0;111.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:31:36;1.0;111.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:34:11;1.0;111.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:36:47;1.0;146.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:39:21;1.0;146.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:41:57;1.0;146.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:44:31;1.0;146.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:47:06;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:49:41;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:52:17;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:54:51;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T02:57:27;1.0;142.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:00:02;1.0;142.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:02:37;1.0;142.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:05:12;1.0;142.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:07:47;1.0;138.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:10:22;1.0;138.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:12:57;1.0;138.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:15:32;1.0;138.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:18:07;1.0;137.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:20:42;1.0;137.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:23:17;1.0;137.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:25:52;1.0;141.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:28:27;1.0;141.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:31:02;1.0;141.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:33:37;1.0;141.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:36:12;1.0;140.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:38:48;1.0;140.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:41:22;1.0;140.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:43:57;1.0;140.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:46:32;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:49:07;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:51:42;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:54:17;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:56:52;1.0;178.0
45774;HPM;31483;52.670;13.266;2023-12-07T03:59:27;1.0;178.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:02:02;1.0;178.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:04:37;1.0;178.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:07:12;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:09:47;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:12:22;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:14:57;1.0;168.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:17:32;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:20:07;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:22:42;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:25:17;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:27:52;1.0;136.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:30:27;1.0;136.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:33:02;1.0;136.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:35:37;1.0;136.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:38:12;1.0;165.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:40:47;1.0;165.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:43:22;1.0;165.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:45:57;1.0;147.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:48:32;1.0;147.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:51:07;1.0;147.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:53:42;1.0;147.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:56:17;1.0;186.0
45774;HPM;31483;52.670;13.266;2023-12-07T04:58:52;1.0;186.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:01:27;1.0;186.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:04:02;1.0;186.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:06:37;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:09:12;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:11:47;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:14:25;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:16:57;1.0;187.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:19:32;1.0;187.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:22:07;1.0;187.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:24:42;1.0;187.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:27:17;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:29:52;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:32:28;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:35:03;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:37:37;1.0;156.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:40:13;1.0;156.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:42:49;1.0;156.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:45:22;1.0;156.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:47:57;1.0;173.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:50:32;1.0;173.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:53:07;1.0;173.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:55:42;1.0;173.0
45774;HPM;31483;52.670;13.266;2023-12-07T05:58:17;1.0;200.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:00:52;1.0;200.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:03:27;1.0;200.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:06:02;1.0;166.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:08:37;1.0;166.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:11:12;1.0;166.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:13:47;1.0;166.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:16:23;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:18:57;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:21:32;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:24:07;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:26:42;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:29:17;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:31:53;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:34:27;1.0;164.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:37:02;1.0;192.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:39:37;1.0;192.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:42:12;1.0;192.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:44:48;1.0;192.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:47:22;1.0;197.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:49:57;1.0;197.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:52:32;1.0;197.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:55:08;1.0;197.0
45774;HPM;31483;52.670;13.266;2023-12-07T06:57:42;1.0;228.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:00:18;1.0;228.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:02:53;1.0;228.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:05:27;1.0;228.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:08:03;1.0;250.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:10:37;1.0;250.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:13:12;1.0;250.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:15:47;1.0;285.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:18:22;1.0;285.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:20:57;1.0;285.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:23:33;1.0;285.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:26:07;1.0;301.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:28:42;1.0;301.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:31:18;1.0;301.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:33:53;1.0;301.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:36:28;1.0;259.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:39:03;1.0;259.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:41:38;1.0;259.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:44:13;1.0;259.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:46:48;1.0;214.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:49:23;1.0;214.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:51:58;1.0;214.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:54:33;1.0;214.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:57:08;1.0;278.0
45774;HPM;31483;52.670;13.266;2023-12-07T07:59:43;1.0;278.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:02:18;1.0;278.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:04:53;1.0;278.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:07:28;1.0;308.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:10:03;1.0;308.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:12:39;1.0;308.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:15:13;1.0;308.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:17:48;1.0;299.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:20:23;1.0;299.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:22:58;1.0;299.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:25:34;1.0;299.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:28:08;1.0;264.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:30:44;1.0;264.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:33:18;1.0;264.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:35:53;1.0;243.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:38:28;1.0;243.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:41:03;1.0;243.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:43:38;1.0;243.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:46:13;1.0;204.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:48:48;1.0;204.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:51:23;1.0;204.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:53:59;1.0;204.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:56:33;1.0;199.0
45774;HPM;31483;52.670;13.266;2023-12-07T08:59:08;1.0;199.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:01:43;1.0;199.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:04:18;1.0;199.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:06:53;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:09:28;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:12:03;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:14:38;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:17:13;1.0;174.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:19:48;1.0;174.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:22:23;1.0;174.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:24:58;1.0;174.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:27:33;1.0;167.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:30:09;1.0;167.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:32:43;1.0;167.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:35:18;1.0;167.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:37:53;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:40:29;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:43:03;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:45:38;1.0;180.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:48:13;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:50:48;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:53:23;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:55:58;1.0;137.0
45774;HPM;31483;52.670;13.266;2023-12-07T09:58:33;1.0;137.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:01:08;1.0;137.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:03:43;1.0;137.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:06:18;1.0;135.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:08:54;1.0;135.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:09:07;1.0;135.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:11:28;1.0;135.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:14:04;1.0;135.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:16:38;1.0;117.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:19:13;1.0;117.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:21:48;1.0;117.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:24:24;1.0;117.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:26:59;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:29:34;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:32:10;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:34:44;1.0;119.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:37:18;1.0;110.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:39:53;1.0;110.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:42:29;1.0;110.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:45:04;1.0;110.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:47:38;1.0;126.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:50:13;1.0;126.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:52:52;1.0;126.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:55:26;1.0;126.0
45774;HPM;31483;52.670;13.266;2023-12-07T10:57:58;1.0;120.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:00:33;1.0;120.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:03:08;1.0;120.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:05:44;1.0;120.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:08:21;1.0;129.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:11:00;1.0;129.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:13:29;1.0;129.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:16:04;1.0;126.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:18:39;1.0;126.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:21:13;1.0;126.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:23:48;1.0;126.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:26:24;1.0;118.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:28:59;1.0;118.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:31:36;1.0;118.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:34:09;1.0;118.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:36:43;1.0;140.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:39:19;1.0;140.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:41:54;1.0;140.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:44:32;1.0;140.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:47:04;1.0;146.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:49:39;1.0;146.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:52:14;1.0;146.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:54:49;1.0;146.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:57:24;1.0;133.0
45774;HPM;31483;52.670;13.266;2023-12-07T11:59:59;1.0;133.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:02:34;1.0;133.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:05:09;1.0;133.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:07:44;1.0;154.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:10:19;1.0;154.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:12:54;1.0;154.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:15:29;1.0;154.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:18:04;1.0;161.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:20:39;1.0;161.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:23:14;1.0;161.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:25:49;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:28:24;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:30:59;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:33:36;1.0;151.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:36:09;1.0;166.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:38:46;1.0;166.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:41:19;1.0;166.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:43:54;1.0;166.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:46:29;1.0;158.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:49:04;1.0;158.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:51:39;1.0;158.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:54:14;1.0;158.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:56:49;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T12:59:24;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:01:59;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:04:37;1.0;171.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:07:09;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:09:44;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:12:20;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:14:54;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:17:29;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:20:04;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:22:39;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:25:14;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:27:49;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:30:24;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:32:59;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:35:34;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:38:09;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:40:44;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:43:19;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:45:54;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:48:29;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:51:04;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:53:39;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:56:14;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T13:58:49;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:01:24;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:03:59;1.0;143.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:06:34;1.0;null
45774;HPM;31483;52.670;13.266;2023-12-07T14:09:10;1.0;null
45774;HPM;31483;52.670;13.266;2023-12-07T14:11:44;1.0;null
45774;HPM;31483;52.670;13.266;2023-12-07T14:14:19;1.0;null
45774;HPM;31483;52.670;13.266;2023-12-07T14:16:54;1.0;null
45774;HPM;31483;52.670;13.266;2023-12-07T14:19:29;1.0;null
45774;HPM;31483;52.670;13.266;2023-12-07T14:22:04;1.0;null
45774;HPM;31483;52.670;13.266;2023-12-07T14:24:39;1.0;null
45774;HPM;31483;52.670;13.266;2023-12-07T14:27:14;1.0;239.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:29:49;1.0;239.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:32:24;1.0;239.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:34:59;1.0;239.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:37:34;1.0;215.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:40:10;1.0;215.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:42:44;1.0;215.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:45:19;1.0;215.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:47:54;1.0;223.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:50:29;1.0;223.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:53:04;1.0;223.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:55:40;1.0;223.0
45774;HPM;31483;52.670;13.266;2023-12-07T14:58:14;1.0;209.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:00:49;1.0;209.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:03:24;1.0;209.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:06:00;1.0;240.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:08:34;1.0;240.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:11:10;1.0;240.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:13:44;1.0;240.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:16:20;1.0;276.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:18:54;1.0;276.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:21:29;1.0;276.0
45774;HPM;31483;52.670;13.266;2023-12-07T15:24:05;1.0;276.0
