sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:01:32;16.2;16.1;15.9;14.9;;;;1.0;200.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:04:01;16.0;15.8;15.5;14.5;;;;1.0;212.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:06:29;15.1;15.0;14.8;13.9;;;;1.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:08:58;15.3;15.2;15.0;14.1;;;;1.0;200.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:11:29;14.6;14.5;14.4;13.5;;;;1.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:13:57;15.1;14.9;14.7;13.8;;;;1.0;175.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:16:25;16.2;16.2;16.1;15.2;;;;1.0;184.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:18:54;14.6;14.5;14.3;13.5;;;;1.0;168.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:21:22;16.2;16.1;15.8;14.9;;;;1.0;250.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:23:51;13.2;13.1;12.9;12.1;;;;1.0;205.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:26:19;14.1;14.0;13.7;12.9;;;;1.0;180.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:28:48;15.0;14.9;14.6;13.6;;;;1.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:31:17;15.4;15.3;15.0;14.1;;;;1.0;204.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:33:46;14.4;14.2;14.0;13.0;;;;1.0;211.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:36:14;16.4;16.4;16.2;15.2;;;;1.0;218.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:38:43;17.3;17.1;16.7;15.4;;;;1.0;195.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:41:11;14.2;14.1;13.9;13.1;;;;1.0;178.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:43:40;15.4;15.2;15.0;14.0;;;;1.0;182.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:46:09;12.8;12.6;12.4;11.6;;;;1.0;168.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:48:38;16.1;16.0;15.8;14.7;;;;1.0;175.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:51:07;15.9;15.8;15.5;14.4;;;;1.0;199.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:53:36;13.2;13.1;12.8;11.9;;;;1.0;246.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:56:07;14.9;14.7;14.4;13.4;;;;1.0;218.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T00:58:35;14.7;14.5;14.2;13.1;;;;1.0;188.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:01:04;13.4;13.3;13.0;12.2;;;;1.0;185.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:03:34;13.7;13.6;13.3;12.4;;;;1.0;177.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:06:03;16.4;16.3;16.1;15.1;;;;1.0;152.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:08:32;14.1;14.0;13.8;12.9;;;;1.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:11:01;14.2;14.1;13.8;12.9;;;;1.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:13:29;14.5;14.3;14.1;13.1;;;;1.0;161.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:15:58;14.5;14.5;14.3;13.5;;;;1.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:18:28;14.2;14.1;13.7;12.7;;;;1.0;173.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:20:57;15.0;14.9;14.6;13.6;;;;1.0;159.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:23:25;14.6;14.5;14.2;13.3;;;;1.0;153.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:25:54;16.0;15.9;15.7;14.8;;;;1.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:28:22;16.2;16.0;15.7;14.5;;;;1.0;160.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:30:51;17.0;16.9;16.5;15.3;;;;1.0;170.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:33:19;16.9;16.7;16.4;15.2;;;;1.0;174.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:35:48;15.9;15.7;15.3;14.1;;;;1.0;170.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:38:16;14.1;14.0;13.8;12.9;;;;1.0;171.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:40:45;15.3;15.1;14.7;13.5;;;;1.0;178.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:43:14;15.9;15.8;15.6;14.6;;;;1.0;184.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:45:43;15.2;15.0;14.7;13.6;;;;1.0;198.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:48:12;16.1;16.0;15.8;14.9;;;;1.0;198.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:50:43;14.9;14.8;14.5;13.5;;;;1.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:53:12;13.3;13.2;13.1;12.3;;;;1.0;162.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:55:44;14.6;14.4;14.2;13.2;;;;1.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T01:58:13;15.1;15.0;14.6;13.5;;;;1.0;133.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:00:44;15.8;15.7;15.4;14.4;;;;1.0;131.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:03:14;15.0;14.8;14.5;13.4;;;;1.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:05:46;16.6;16.5;16.2;15.1;;;;1.0;218.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:08:16;16.1;16.0;15.7;14.7;;;;1.0;172.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:10:44;16.7;16.5;16.1;14.9;;;;1.0;162.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:13:13;15.1;14.9;14.6;13.6;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:15:42;14.7;14.6;14.4;13.5;;;;1.0;185.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:18:13;14.3;14.2;13.9;12.9;;;;1.0;185.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:20:49;16.7;16.6;16.4;15.3;;;;1.0;202.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:23:25;17.1;17.0;16.5;15.3;;;;1.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:25:57;16.5;16.4;16.0;14.9;;;;1.0;181.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:28:34;14.8;14.7;14.4;13.4;;;;1.0;198.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:31:03;15.5;15.4;15.1;14.1;;;;1.0;187.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:33:31;17.0;16.9;16.7;15.7;;;;1.0;173.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:36:02;17.1;17.0;16.8;15.8;;;;1.0;225.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:38:31;17.6;17.4;17.2;16.0;;;;1.0;199.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:41:00;16.6;16.5;16.2;15.1;;;;1.0;194.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:43:31;16.8;16.7;16.4;15.2;;;;1.0;178.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:46:00;17.0;16.8;16.4;15.3;;;;1.0;213.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:48:28;16.5;16.4;16.1;15.1;;;;1.0;228.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:50:57;16.7;16.6;16.2;15.1;;;;1.0;264.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:53:26;16.2;16.1;15.9;14.9;;;;1.0;230.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:55:54;17.8;17.6;17.2;15.9;;;;1.0;200.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T02:58:23;16.1;16.0;15.7;14.6;;;;1.0;187.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:00:51;18.4;18.2;17.8;16.5;;;;1.0;187.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:03:19;16.0;15.8;15.4;14.3;;;;1.0;177.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:05:48;18.2;18.0;17.6;16.2;;;;1.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:08:17;18.4;18.2;17.8;16.4;;;;1.0;151.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:10:45;20.9;20.7;20.2;18.7;;;;1.0;233.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:13:16;23.5;23.1;22.3;20.3;;;;1.0;197.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:15:45;21.2;20.9;20.1;18.3;;;;1.0;191.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:18:15;19.7;19.5;18.9;17.4;;;;1.0;153.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:20:43;21.3;20.9;20.1;18.2;;;;1.0;161.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:23:12;20.7;20.5;19.9;18.4;;;;1.0;210.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:25:41;19.9;19.6;19.2;17.7;;;;1.0;205.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:28:10;17.5;17.2;16.7;15.2;;;;1.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:30:38;20.1;19.7;19.0;17.2;;;;1.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:33:07;18.8;18.6;18.0;16.6;;;;1.0;161.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:35:35;18.9;18.6;18.0;16.4;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:38:04;20.5;20.3;19.8;18.3;;;;1.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:40:32;21.5;21.2;20.6;18.9;;;;1.0;181.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:43:01;18.9;18.7;18.2;16.8;;;;1.0;178.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:45:30;19.6;19.2;18.5;16.8;;;;1.0;161.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:47:58;19.6;19.4;18.9;17.4;;;;1.0;186.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:50:27;18.9;18.6;18.1;16.7;;;;1.0;193.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:52:57;20.0;19.7;19.1;17.5;;;;1.0;168.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:55:26;20.1;19.8;19.2;17.6;;;;1.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T03:57:54;20.8;20.4;19.7;17.9;;;;1.0;154.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:00:23;16.2;15.9;15.4;14.0;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:02:52;18.2;17.9;17.4;15.9;;;;1.0;147.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:05:20;18.6;18.3;17.7;16.1;;;;1.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:07:49;19.4;19.2;18.7;17.3;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:10:17;18.8;18.5;17.9;16.4;;;;1.0;153.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:12:46;19.6;19.3;18.8;17.4;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:15:14;19.2;19.0;18.6;17.3;;;;1.0;152.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:17:43;18.9;18.6;18.1;16.6;;;;1.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:20:12;17.2;17.1;16.6;15.4;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:22:41;19.3;19.1;18.6;17.2;;;;1.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:25:10;19.8;19.5;18.8;17.2;;;;1.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:27:39;21.0;20.7;20.2;18.7;;;;1.0;145.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:30:08;18.2;18.0;17.5;16.1;;;;1.0;131.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:32:37;20.5;20.1;19.4;17.7;;;;1.0;147.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:35:05;19.5;19.3;18.8;17.5;;;;1.0;139.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:37:34;17.2;17.0;16.7;15.5;;;;1.0;148.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:40:04;18.1;18.0;17.8;16.8;;;;1.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:42:33;18.7;18.5;18.0;16.5;;;;1.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:45:01;19.4;19.1;18.5;16.9;;;;1.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:47:30;20.3;20.0;19.3;17.7;;;;1.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:50:00;20.0;19.7;19.1;17.6;;;;1.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:52:28;22.0;21.8;21.2;19.5;;;;1.0;142.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:54:57;24.8;24.4;23.5;21.4;;;;1.0;152.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:57:25;24.3;23.8;22.8;20.6;;;;1.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T04:59:54;24.0;23.6;22.6;20.4;;;;1.0;162.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:02:22;23.3;23.0;22.4;20.7;;;;1.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:04:53;22.9;22.6;21.8;19.8;;;;1.0;163.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:07:22;22.8;22.5;21.8;20.0;;;;1.0;158.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:09:50;20.9;20.6;20.1;18.6;;;;1.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:12:19;24.1;23.7;22.8;20.7;;;;1.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:14:47;22.9;22.6;21.8;19.9;;;;1.0;161.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:17:16;21.7;21.4;20.8;19.1;;;;1.0;153.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:19:45;22.7;22.5;21.9;20.3;;;;1.0;147.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:22:15;22.6;22.3;21.7;19.9;;;;1.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:24:44;23.0;22.6;21.7;19.6;;;;1.0;141.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:27:12;22.9;22.6;21.9;20.2;;;;1.0;147.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:29:41;23.5;23.3;22.6;20.9;;;;1.0;149.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:32:11;21.9;21.6;20.9;19.1;;;;1.0;150.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:34:40;21.6;21.3;20.7;19.0;;;;1.0;144.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:37:09;22.6;22.4;22.0;20.4;;;;1.0;159.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:39:38;21.2;21.0;20.5;19.0;;;;1.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:42:07;22.4;22.1;21.5;19.7;;;;1.0;162.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:44:35;22.9;22.6;22.0;20.3;;;;1.0;157.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:47:04;24.6;24.3;23.7;22.0;;;;1.0;155.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:49:34;25.1;24.7;23.8;21.6;;;;1.0;152.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:52:02;22.5;22.2;21.7;20.2;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:54:31;22.4;22.1;21.5;19.8;;;;1.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:57:00;22.8;22.6;22.0;20.4;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T05:59:28;22.9;22.6;22.1;20.5;;;;1.0;138.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:01:57;23.8;23.5;22.7;20.8;;;;1.0;137.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:04:25;23.3;23.0;22.3;20.5;;;;1.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:06:54;24.3;24.0;23.4;21.6;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:09:23;24.8;24.5;23.8;21.9;;;;1.0;145.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:11:51;23.4;23.1;22.5;20.7;;;;1.0;145.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:14:20;23.0;22.8;22.3;20.7;;;;1.0;146.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:16:49;22.0;21.8;21.2;19.6;;;;1.0;141.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:19:17;22.9;22.6;22.0;20.2;;;;1.0;140.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:21:46;22.3;22.0;21.4;19.6;;;;1.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:24:14;20.9;20.8;20.4;18.9;;;;1.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:26:42;20.9;20.6;20.1;18.4;;;;1.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:29:11;20.9;20.7;20.2;18.7;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:31:44;20.3;20.1;19.4;17.8;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:34:12;20.9;20.6;20.1;18.5;;;;1.0;122.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:36:41;22.3;22.0;21.2;19.3;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:39:10;22.3;22.0;21.4;19.7;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:41:38;20.5;20.3;19.9;18.4;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:44:07;22.5;22.2;21.4;19.6;;;;1.0;119.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:46:36;21.3;20.9;19.9;17.9;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:49:05;19.4;19.2;18.6;17.2;;;;1.0;131.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:51:34;20.5;20.3;19.7;18.2;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:54:02;20.4;20.1;19.4;17.7;;;;1.0;124.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:56:31;19.3;19.1;18.6;17.1;;;;1.0;136.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T06:58:59;20.4;20.2;19.6;18.0;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:01:28;20.7;20.4;19.9;18.4;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:03:56;18.8;18.5;18.0;16.5;;;;1.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:06:25;17.7;17.6;17.2;16.0;;;;1.0;120.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:08:53;19.6;19.3;18.7;17.0;;;;1.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:11:22;20.3;20.1;19.5;17.9;;;;1.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:13:50;20.7;20.4;19.8;18.1;;;;1.0;122.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:16:19;21.3;21.0;20.4;18.6;;;;1.0;127.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:18:47;21.9;21.4;20.5;18.5;;;;1.0;129.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:21:17;21.2;20.9;20.2;18.5;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:23:47;21.5;21.2;20.4;18.6;;;;1.0;128.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:26:16;21.2;21.0;20.4;18.8;;;;1.0;135.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:28:44;22.9;22.5;21.5;19.3;;;;1.0;143.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:31:16;21.5;21.0;20.0;18.0;;;;1.0;153.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:33:46;22.0;21.5;20.6;18.6;;;;1.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:36:15;23.1;22.5;21.3;19.0;;;;1.0;156.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:38:43;21.4;21.0;20.4;18.7;;;;1.0;164.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:41:12;23.6;23.1;22.1;19.9;;;;1.0;166.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:53:51;21.7;21.2;20.2;18.1;;;;1.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:56:19;21.9;21.3;20.0;17.6;;;;3.0;98.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T07:58:48;22.0;21.5;20.4;18.2;;;;8.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:01:17;20.4;19.9;19.0;17.1;;;;13.0;105.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:03:46;21.5;21.2;20.4;18.6;;;;16.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:06:14;21.3;20.8;20.0;18.0;;;;17.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:08:42;23.1;22.6;21.6;19.4;;;;17.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:11:13;23.1;22.6;21.6;19.4;;;;16.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:13:42;23.6;23.1;22.0;19.8;;;;14.0;104.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:16:11;24.8;24.1;22.8;20.2;;;;12.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:18:41;24.9;24.2;22.9;20.2;;;;9.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:21:13;24.8;24.2;23.0;20.5;;;;8.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:23:48;24.8;24.1;22.5;19.6;;;;6.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:26:17;24.7;24.1;22.9;20.5;;;;5.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:28:46;25.3;24.6;23.3;20.6;;;;4.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:31:14;28.3;27.4;25.5;22.2;;;;4.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:33:43;26.5;25.8;24.3;21.3;;;;3.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:36:12;25.5;24.8;23.3;20.6;;;;3.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:38:42;27.6;26.6;24.7;21.2;;;;3.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:41:10;26.6;25.8;24.0;20.8;;;;3.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:43:39;26.4;25.6;24.0;20.9;;;;2.0;103.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:46:08;25.6;24.8;23.1;20.1;;;;2.0;101.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:48:37;26.4;25.6;23.9;20.8;;;;2.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:51:06;23.9;23.3;21.8;19.2;;;;2.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:53:35;23.6;23.0;21.8;19.3;;;;2.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:56:04;22.8;22.2;21.1;18.7;;;;2.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T08:58:33;25.5;24.6;22.7;19.5;;;;2.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T09:01:01;22.7;22.1;20.8;18.3;;;;2.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T09:03:31;22.8;22.1;20.5;17.7;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T09:06:03;26.7;25.6;23.3;19.6;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-12-07T09:08:33;25.5;24.8;23.2;20.3;;;;1.0;118.0;
