sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:01:31;50.87;29.03;64.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:04:01;56.56;29.28;74.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:06:29;37.06;28.77;50.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:08:57;47.88;28.72;62.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:11:25;42.66;29.27;56.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:13:53;30.03;28.71;33.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:16:21;30.39;28.77;48.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:18:49;29.62;28.39;33.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:21:17;32.73;28.90;41.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:23:45;33.25;29.04;43.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:26:13;64.01;29.01;81.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:28:41;43.15;29.30;56.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:31:09;32.95;29.61;50.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:33:37;30.64;29.17;40.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:36:05;29.98;29.04;38.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:38:33;29.69;28.86;34.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:41:01;30.28;29.06;40.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:43:29;30.89;29.12;36.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:45:57;51.56;29.37;68.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:48:25;29.99;28.84;34.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:50:53;30.68;28.84;38.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:53:21;47.21;28.94;60.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:55:49;29.45;28.48;32.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T00:58:17;30.63;28.73;38.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:00:44;43.16;29.15;59.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:03:12;44.72;28.83;61.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:05:40;30.92;29.28;35.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:08:08;46.56;29.32;59.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:10:36;46.60;29.14;61.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:13:04;45.03;29.93;63.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:15:32;62.47;30.65;82.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:18:00;48.12;29.28;63.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:20:28;32.30;29.19;40.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:22:56;43.12;29.27;57.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:25:24;30.76;28.91;37.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:27:52;29.54;28.73;32.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:30:20;32.54;28.90;54.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:32:48;30.84;29.11;36.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:35:16;29.70;28.89;35.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:37:44;30.76;28.94;35.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:40:11;31.76;29.58;36.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:42:54;29.78;28.83;31.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:45:22;32.48;28.89;52.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:47:50;30.31;29.13;35.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:50:20;30.38;29.11;32.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:52:56;30.09;28.99;35.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:55:25;30.84;29.08;34.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T01:57:54;30.24;29.20;32.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:00:22;35.02;28.75;51.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:02:50;56.48;28.84;75.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:05:18;29.96;28.80;31.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:07:46;30.56;28.99;34.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:10:14;32.57;29.85;43.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:12:42;30.49;28.98;35.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:15:10;29.66;28.71;38.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:18:02;29.80;28.63;34.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:23:15;29.62;28.64;33.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:25:51;31.53;29.53;35.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:28:19;63.97;29.62;82.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:30:47;31.20;28.58;50.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:33:15;50.86;28.38;67.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:35:43;38.72;28.49;57.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:38:11;29.28;28.51;31.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:40:39;29.62;28.51;30.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:43:07;53.36;28.68;70.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:45:35;32.61;29.08;52.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:48:03;30.86;29.46;33.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:50:31;47.24;29.31;61.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:52:59;38.90;29.37;51.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:55:27;52.59;33.35;69.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T02:57:55;53.92;30.05;70.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:00:23;64.58;30.10;82.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:02:51;59.18;31.05;74.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:05:19;49.49;29.26;66.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:07:47;32.86;29.41;40.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:10:15;53.56;29.37;69.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:12:43;46.94;29.73;60.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:15:11;34.85;29.93;53.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:17:40;61.02;30.13;77.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:20:08;43.56;31.55;61.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:22:37;64.79;31.29;83.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:25:05;54.50;31.50;70.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:27:33;41.94;29.68;57.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:30:01;50.91;30.16;64.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:32:29;53.97;29.48;72.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:34:57;56.18;30.00;70.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:37:25;36.12;31.27;45.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:39:53;63.07;35.21;79.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:42:21;46.65;29.71;65.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:44:48;39.27;30.33;57.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:47:16;51.03;32.13;64.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:49:44;58.90;32.78;77.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:52:13;60.94;31.97;78.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:54:41;62.29;32.98;78.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:57:08;51.99;30.77;64.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T03:59:36;46.02;29.47;62.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:02:04;51.28;30.04;68.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:04:32;63.17;32.47;80.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:07:00;53.79;32.07;70.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:09:28;51.55;32.16;65.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:11:57;57.43;38.41;69.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:14:25;57.40;32.14;71.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:16:53;64.71;32.81;83.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:19:21;60.45;32.45;75.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:21:49;64.26;39.27;81.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:24:17;67.19;39.69;81.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:26:45;56.56;34.19;70.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:29:13;66.30;34.98;81.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:31:41;57.77;32.44;70.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:34:08;61.33;32.74;76.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:36:36;54.72;34.37;66.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:39:04;61.26;37.76;76.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:41:32;63.76;47.36;75.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:44:00;63.45;45.45;75.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:46:28;65.25;38.19;82.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:48:56;62.90;41.94;78.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:51:24;57.14;33.08;71.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:53:52;65.50;39.34;79.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:56:20;62.03;43.62;73.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T04:58:48;67.31;40.61;83.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:01:15;55.65;33.17;69.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:03:43;63.81;31.20;78.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:06:11;61.36;43.62;71.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:08:39;66.96;48.28;80.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:11:07;66.05;44.73;79.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:13:35;66.53;35.25;84.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:16:03;64.98;31.92;77.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:18:31;64.40;36.28;78.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:20:59;66.79;42.03;82.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:23:27;59.53;35.72;70.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:25:55;64.31;42.59;79.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:28:23;60.89;42.46;74.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:30:51;64.56;40.20;81.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:33:19;67.44;44.41;83.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:35:47;61.85;40.36;71.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:38:15;65.72;38.65;79.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:40:43;65.46;41.54;76.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:43:11;61.41;43.40;71.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:45:38;66.55;47.28;80.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:48:07;63.76;43.33;75.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:50:35;66.21;44.90;82.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:53:06;64.74;47.45;75.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:55:34;66.10;38.85;80.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T05:58:02;60.09;35.77;72.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:00:31;63.03;42.97;76.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:02:59;65.66;47.66;80.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:05:27;66.87;51.60;79.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:07:55;67.08;49.34;79.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:10:23;62.94;46.53;73.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:12:51;66.86;49.58;79.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:15:19;63.48;37.41;75.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:17:46;66.10;44.34;78.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:20:14;60.78;38.48;73.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:22:42;66.39;37.11;80.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:25:10;63.97;46.03;79.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:27:38;65.76;43.10;80.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:30:06;66.83;45.17;80.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:32:34;62.41;44.88;71.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:35:02;65.78;46.76;80.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:37:31;67.50;55.22;82.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:39:59;64.52;43.82;78.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:42:27;67.79;45.23;78.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:44:55;63.82;44.78;77.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:47:23;66.49;47.16;79.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:49:51;66.48;51.45;79.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:52:19;69.29;56.09;81.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:54:47;66.76;53.91;78.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:57:15;67.08;51.34;81.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T06:59:43;68.67;54.38;79.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:02:11;64.49;48.56;77.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:04:39;68.80;54.11;80.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:07:06;65.39;46.55;77.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:09:34;68.64;50.67;80.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:12:02;64.96;42.06;80.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:14:30;63.86;44.76;81.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:16:58;67.11;44.31;79.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:19:26;63.69;49.88;73.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:21:54;62.17;45.77;70.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:24:22;66.42;49.38;77.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:26:50;65.50;45.15;82.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:29:18;63.93;42.93;75.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:31:46;63.66;46.33;76.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:34:14;63.25;43.24;74.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:36:42;66.59;43.66;78.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:39:10;64.18;43.25;78.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:41:40;66.73;47.90;79.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:44:08;66.52;45.89;78.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:46:36;66.27;46.43;77.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:49:04;67.86;53.67;78.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:51:32;61.72;44.30;74.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:54:00;66.16;48.92;79.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:56:28;64.05;46.53;77.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T07:58:56;63.47;43.45;84.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:01:27;66.34;46.12;79.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:03:54;69.22;45.29;81.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:06:22;64.71;46.84;76.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:08:50;61.55;42.80;74.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:11:18;64.37;41.77;77.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:13:46;66.35;44.69;78.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:16:14;65.45;42.45;75.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:18:42;62.60;46.58;75.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:21:22;62.03;44.04;73.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:23:51;67.74;46.86;77.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:26:19;66.36;54.12;77.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:28:47;63.75;47.58;73.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:31:15;66.51;46.73;78.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:33:43;68.90;51.38;80.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:36:10;65.99;46.96;77.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:38:38;69.86;48.82;87.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:41:06;70.80;51.45;87.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:43:34;68.53;40.02;84.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:46:02;66.31;41.82;77.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:48:31;63.99;45.12;80.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:50:59;66.28;47.38;78.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:53:27;63.05;42.41;76.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:55:55;61.67;44.22;72.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T08:58:23;62.38;48.18;74.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:00:51;66.40;45.74;79.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:03:19;64.79;47.95;78.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:05:47;64.76;44.78;75.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:08:15;66.56;46.17;82.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:10:43;63.85;50.97;75.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:13:11;65.65;42.39;76.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:15:39;62.51;42.09;72.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:18:06;64.77;35.08;77.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:20:34;63.03;41.52;72.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:23:03;62.29;49.52;71.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:25:31;67.78;52.10;79.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:28:00;66.67;49.77;77.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:30:28;66.70;55.45;78.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:32:55;65.38;41.07;79.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:35:23;62.80;46.03;75.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:37:51;64.51;48.43;75.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:40:22;63.65;46.11;74.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:42:51;68.79;43.31;84.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:45:19;64.82;49.34;78.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:47:51;67.06;46.11;79.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:50:20;67.03;48.59;77.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:52:49;65.73;49.26;79.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:55:18;61.73;46.45;70.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T09:57:46;66.31;44.63;81.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:00:14;66.23;44.55;79.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:02:42;63.50;46.55;74.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:05:11;66.22;47.69;78.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:07:41;62.32;50.27;72.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:10:09;63.67;49.36;75.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:12:44;63.79;49.64;73.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:15:14;69.74;44.02;82.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:17:49;62.68;42.94;71.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:20:17;66.64;46.80;75.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:22:45;65.30;46.66;80.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:25:14;64.07;46.59;76.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:27:41;69.89;49.12;88.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:30:10;61.97;45.25;72.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:32:39;65.68;46.68;84.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:35:07;58.32;40.99;69.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:37:35;64.59;43.04;77.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:40:04;64.96;46.13;77.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:43:12;66.79;45.96;78.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:45:40;66.82;45.67;80.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:48:10;60.76;40.94;70.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:50:41;62.90;39.39;75.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:53:14;62.52;37.44;77.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:55:52;69.41;49.19;82.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T10:58:21;65.37;49.97;78.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:00:49;68.89;44.52;82.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:03:18;65.33;43.91;76.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:05:46;64.65;48.95;79.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:08:20;62.24;49.32;78.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:13:23;64.17;47.16;78.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:15:52;63.14;41.06;74.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:18:20;65.09;50.28;79.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:20:48;60.81;39.78;72.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:23:18;64.90;52.06;76.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:25:47;66.37;50.42;75.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:28:15;67.94;52.47;84.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:30:44;64.60;43.81;78.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-12-07T11:33:13;63.10;40.68;76.65;;
