sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:02:13;13;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:04:40;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:07:07;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:09:34;14;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:12:01;17;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:14:28;15;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:16:55;12;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:19:22;13;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:21:49;18;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:24:16;15;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:26:43;19;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:29:09;16;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:31:36;15;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:34:04;18;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:36:31;19;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:38:58;19;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:41:25;21;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:43:52;20;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:46:18;19;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:48:46;27;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:51:13;30;25;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:53:40;18;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:56:08;24;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T00:58:37;22;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:01:04;16;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:03:32;18;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:05:59;20;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:08:26;17;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:10:53;20;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:13:19;20;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:15:46;17;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:18:13;20;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:20:41;64;58;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:23:07;22;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:25:34;27;25;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:28:01;19;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:30:28;25;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:32:55;21;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:35:22;28;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:37:49;21;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:40:16;17;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:42:49;18;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:45:16;23;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:47:44;21;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:50:13;19;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:52:42;23;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:55:12;44;37;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T01:57:40;18;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:00:08;23;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:02:36;21;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:05:05;25;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:07:33;39;34;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:10:01;15;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:12:28;25;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:17:10;28;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:19:48;45;37;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:22:22;22;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:25:00;24;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:27:34;33;28;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:30:03;26;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:32:31;21;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:34:58;27;26;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:37:26;21;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:39:55;30;25;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:42:23;24;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:44:52;21;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:47:20;20;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:49:47;21;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:52:14;21;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:54:42;18;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:57:09;17;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T02:59:37;22;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:02:04;21;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:04:30;17;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:06:57;17;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:09:25;19;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:11:52;15;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:14:19;14;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:16:46;15;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:19:13;20;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:21:40;19;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:24:07;14;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:26:36;12;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:29:03;15;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:31:30;18;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:33:58;12;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:36:25;14;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:38:53;19;16;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:41:20;14;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:43:47;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:46:14;14;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:48:41;14;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:51:08;12;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:53:39;11;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:56:06;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T03:58:33;14;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:01:00;12;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:03:27;9;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:05:54;10;8;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:08:21;12;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:10:48;13;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:13:15;10;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:15:42;12;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:18:09;10;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:20:36;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:23:04;15;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:25:31;13;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:27:58;11;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:30:25;11;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:32:52;13;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:35:19;15;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:37:46;8;6;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:40:13;11;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:42:40;14;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:45:07;17;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:47:34;13;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:50:02;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:52:29;13;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:54:56;14;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:57:23;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T04:59:50;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:02:17;12;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:04:44;13;8;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:07:12;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:09:40;13;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:12:07;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:14:34;12;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:17:01;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:19:28;13;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:21:55;16;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:24:22;11;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:26:49;14;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:29:17;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:31:45;15;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:34:15;18;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:36:42;9;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:39:09;11;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:41:36;14;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:44:04;13;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:46:31;32;30;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:48:58;13;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:51:26;9;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:53:52;13;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:56:20;11;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T05:58:47;10;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:01:16;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:03:44;9;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:06:11;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:08:38;8;8;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:11:05;15;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:13:32;13;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:15:59;12;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:18:27;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:20:54;18;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:23:21;10;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:25:47;11;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:28:14;14;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:30:41;11;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:33:08;13;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:35:35;10;9;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:38:02;12;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:40:29;10;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:42:55;11;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:45:22;10;10;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:47:49;21;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:50:16;13;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:52:43;16;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:55:10;13;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T06:57:37;14;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:00:05;9;8;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:02:33;16;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:05:00;14;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:07:27;16;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:09:54;19;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:12:21;13;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:14:49;14;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:17:16;15;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:19:43;11;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:22:10;15;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:24:37;17;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:27:05;12;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:29:32;16;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:31:59;15;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:34:26;18;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:36:53;18;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:39:20;32;28;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:41:47;28;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:44:14;24;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:46:41;27;27;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:49:07;26;25;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:51:34;21;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:54:01;24;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:56:29;22;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T07:58:56;20;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:01:23;24;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:03:51;24;23;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:06:18;20;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:08:45;44;39;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:11:14;25;23;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:13:41;26;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:16:08;156;138;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:18:36;33;27;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:21:03;45;40;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:23:31;36;31;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:25:58;33;26;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:28:25;38;33;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:30:53;34;29;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:33:20;32;31;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:35:47;35;32;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:38:14;26;23;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:40:41;22;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:43:08;24;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:45:35;26;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:48:02;22;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:50:30;41;35;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:52:57;34;29;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:55:24;29;27;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T08:57:52;46;46;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:00:19;32;27;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:02:46;31;28;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:05:13;26;25;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:07:40;28;25;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:10:08;24;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:12:35;31;27;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:15:03;21;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:17:31;33;25;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:19:58;25;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:22:26;49;44;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:24:52;27;25;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:27:20;27;26;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:29:47;33;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:32:14;65;45;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:34:42;25;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:37:09;20;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:39:36;26;26;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:42:03;24;23;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:44:30;35;31;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:46:58;31;29;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:49:25;30;27;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:51:52;27;26;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:54:21;37;33;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:56:49;36;29;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T09:59:16;39;35;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:01:44;30;28;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:04:15;49;45;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:06:43;33;32;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:09:10;23;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:11:36;27;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:14:04;26;25;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:16:32;27;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:19:00;23;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:21:39;23;23;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:24:06;22;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:26:35;25;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:29:04;36;34;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:31:31;30;27;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:33:59;32;28;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:36:26;20;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:38:53;21;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:41:21;28;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:43:51;26;23;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:46:20;29;23;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:48:48;23;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:51:21;23;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:53:55;23;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:56:24;21;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T10:58:57;24;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:01:25;22;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:03:52;24;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:06:20;23;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:08:49;17;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:11:21;43;39;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:13:57;20;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:16:29;21;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:18:57;28;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:21:24;22;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:23:52;21;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:26:20;25;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:28:48;20;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:31:15;24;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:33:42;22;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:36:11;57;44;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:38:39;32;28;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:41:43;37;30;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:44:11;40;33;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:46:38;45;35;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:49:05;31;26;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:51:34;26;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:54:01;30;26;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:56:28;23;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T11:58:55;28;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:01:24;25;23;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:03:51;21;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:06:20;27;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:08:50;34;29;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:11:17;24;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:13:44;30;27;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:16:12;24;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:18:39;24;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:21:06;48;39;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:23:33;21;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:26:01;31;26;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:28:29;23;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:30:57;20;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:33:24;21;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:36:00;27;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:38:30;35;30;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:40:57;23;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:43:24;23;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:45:53;20;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:48:20;23;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:50:47;23;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:53:14;25;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:55:42;28;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T12:58:09;20;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:00:37;22;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:03:05;21;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:05:33;17;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:08:00;23;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:10:27;19;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:12:54;27;23;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:15:21;22;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:17:48;21;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:20:15;17;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:22:42;24;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:25:09;23;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:27:37;19;18;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:30:04;21;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:32:33;43;42;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:35:01;20;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:37:28;15;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:39:55;19;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:42:21;22;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:44:49;25;24;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:47:17;15;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:49:44;24;22;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:52:11;21;21;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:54:39;22;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:57:05;19;19;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T13:59:32;56;53;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:02:00;15;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:04:27;19;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:06:54;30;30;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:09:32;15;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:11:59;18;17;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:14:26;14;12;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:16:52;15;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:19:19;17;14;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:21:46;15;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:24:14;13;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:26:42;14;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:29:09;13;13;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:31:36;12;11;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:34:04;19;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:36:31;26;20;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:38:58;32;27;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:41:25;16;15;
56069;PMS5003;41944;52.078;-0.058;2023-12-07T14:43:51;22;20;
