sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:02:14;78;21;;194;149006
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:04:44;68;21;;172;150337
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:07:15;71;20;;181;151372
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:09:45;74;21;;187;150344
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:12:15;70;19;;175;149999
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:14:45;66;21;;166;149802
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:17:15;74;21;;185;149901
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:19:46;63;20;;160;150431
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:22:16;68;21;;171;150447
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:24:46;76;21;;190;148969
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:27:21;63;21;;160;151530
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:29:58;69;20;;175;150968
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:32:18;65;19;;163;148934
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:34:49;67;22;;170;151470
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:37:19;75;20;;190;150956
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:39:49;69;20;;174;150060
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:42:19;70;21;;176;149652
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:44:49;63;19;;160;151361
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:47:20;69;21;;175;150035
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:49:50;65;21;;163;149689
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:52:21;63;18;;159;151117
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:54:51;62;20;;157;150413
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:57:25;68;20;;172;150088
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T00:59:52;68;20;;172;150212
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:02:22;67;19;;165;147036
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:04:52;73;21;;188;154159
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:07:22;68;21;;170;148889
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:09:53;68;22;;172;151396
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:12:23;73;20;;182;149052
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:14:53;70;22;;178;151466
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:17:24;73;20;;184;150590
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:19:54;75;20;;189;150136
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:22:24;67;21;;168;149375
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:24:55;62;19;;157;150185
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:27:25;71;20;;181;151484
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:29:55;74;21;;185;149825
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:32:26;75;20;;189;150343
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T01:34:56;69;22;;175;150756
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T10:18:28;63;20;;161;151204
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T10:20:45;77;21;;195;150024
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T10:23:17;64;18;;161;150114
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T10:25:45;63;19;;159;150131
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T10:28:20;63;20;;160;150779
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T10:30:46;59;18;;149;150130
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T10:33:18;72;20;;183;151114
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T10:35:47;66;21;;167;151053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T10:40:47;76;21;;193;150507
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T10:43:18;74;21;;187;150270
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T11:13:35;68;20;;171;150053
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T11:15:58;62;20;;156;150901
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T11:18:28;77;22;;194;149892
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T11:21:02;74;20;;188;150633
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T11:31:07;67;21;;170;150128
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T11:41:15;70;20;;177;150666
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T11:43:45;67;20;;168;149326
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T11:56:19;71;21;;179;149677
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:01:12;66;19;;166;150303
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:03:51;72;21;;180;149692
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:06:15;77;23;;196;151910
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:08:43;69;21;;174;150004
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:11:16;65;18;;164;149945
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:13:42;63;19;;159;149995
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:16:13;63;18;;161;151794
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:18:44;67;21;;168;149208
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:21:24;69;20;;174;150792
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:23:52;72;22;;184;151937
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:26:16;63;19;;157;148043
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:28:46;62;20;;159;151957
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:31:20;76;21;;192;151156
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:33:47;63;21;;158;148979
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:41:25;76;20;;198;154467
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:43:56;76;22;;192;150425
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:46:25;69;21;;176;151768
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:49:00;65;21;;163;148977
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:51:23;74;22;;190;152067
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:53:58;71;20;;179;149683
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:56:22;67;19;;169;150488
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T12:58:53;75;20;;188;149722
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T13:03:55;76;21;;193;150488
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T13:19:18;70;22;;178;151117
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T13:39:04;68;21;;171;150517
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T13:41:35;76;20;;191;150746
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T13:44:05;71;22;;180;150137
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T13:46:37;63;18;;158;150347
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T13:49:06;79;21;;195;147597
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T13:51:37;61;19;;157;153422
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T13:54:08;63;19;;159;150299
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T13:56:37;74;20;;188;150612
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T14:01:47;62;20;;154;147854
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T15:39:44;73;19;;186;151454
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T15:42:16;71;20;;179;149713
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T15:47:24;80;20;;204;152681
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T15:49:56;63;18;;159;151046
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T15:52:22;76;16;;192;150244
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T15:54:52;76;15;;192;150367
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T20:36:12;67;20;;171;150883
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T20:38:43;69;22;;175;150585
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T20:41:12;63;20;;159;150099
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T20:43:54;69;19;;175;150448
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T21:24:07;76;22;;192;151175
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T21:46:46;62;22;;158;150896
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T21:49:09;68;20;;173;150518
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T21:51:35;77;22;;194;150169
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:09:11;69;19;;176;150928
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:11:42;74;19;;185;149223
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:14:13;67;22;;172;152131
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:16:43;70;21;;175;149404
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:19:16;66;22;;166;149822
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:21:44;68;21;;173;151890
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:24:15;67;20;;168;149459
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:26:45;70;20;;178;151658
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:29:16;79;23;;201;150840
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:31:46;71;21;;179;150578
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:34:16;61;19;;152;149306
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:36:47;71;21;;179;150765
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:39:17;77;22;;195;150083
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:41:47;68;22;;170;149745
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:44:17;67;19;;169;151269
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:46:48;68;22;;171;150000
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:49:18;73;23;;186;151266
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:51:48;69;19;;173;150221
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:54:19;65;20;;165;150508
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:56:49;74;22;;187;150274
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T22:59:19;69;21;;173;149973
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:01:58;67;18;;169;150289
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:04:19;75;22;;189;150214
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:06:50;72;22;;179;148851
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:09:20;70;22;;177;151376
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:11:50;70;19;;175;149571
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:14:20;65;20;;164;150523
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:16:51;66;21;;165;148438
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:19:21;64;22;;164;152794
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:21:52;76;23;;191;149155
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:24:22;69;22;;176;151189
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:26:58;80;22;;200;149979
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:29:32;68;21;;170;149293
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:31:53;70;20;;180;152265
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:34:40;60;20;;150;149351
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:39:24;64;22;;163;152183
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:41:55;67;20;;168;149803
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:44:36;71;19;;180;150823
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:47:06;62;20;;155;149911
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:49:44;65;21;;162;148772
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:51:57;67;21;;165;147043
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:54:26;68;23;;173;151949
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:56:56;67;20;;172;153501
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2023-12-07T23:59:27;77;21;;192;149585
