sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:01:21;77;32;;194;150375
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:03:51;78;32;;195;148496
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:06:21;79;33;;200;151681
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:08:51;79;34;;199;150104
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:11:22;92;33;;229;148970
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:13:52;82;33;;207;151089
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:16:22;74;32;;188;150837
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:18:52;72;32;;180;149753
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:21:22;90;36;;226;149888
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:23:53;84;34;;210;149863
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:26:23;90;33;;224;149172
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:28:53;79;33;;202;151705
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:31:24;78;31;;198;150924
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:33:54;80;35;;202;149932
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:36:24;83;32;;209;150207
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:38:54;83;34;;210;150138
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:41:24;80;33;;201;149753
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:43:55;81;32;;203;148859
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:46:25;86;33;;220;152149
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:48:55;83;33;;208;149732
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:51:25;79;32;;200;150562
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:53:55;85;33;;213;150348
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:56:25;76;32;;191;149286
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T00:58:56;81;32;;204;150470
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:01:27;82;30;;206;150538
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:03:56;83;34;;209;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:06:26;80;31;;202;150412
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:08:56;79;33;;197;149360
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:11:26;86;32;;217;150788
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:13:57;87;34;;218;149035
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:16:27;71;31;;178;150336
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:18:58;86;31;;217;150827
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:21:27;86;33;;214;149119
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:23:58;83;35;;209;150207
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:26:28;87;33;;221;151417
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:28:58;69;30;;174;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:31:28;77;33;;193;149965
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:33:59;80;31;;198;148471
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:36:29;87;34;;218;149894
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:39:00;78;31;;200;152727
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:41:30;66;29;;165;149657
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:44:00;78;32;;199;152113
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:46:31;82;32;;206;149350
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:49:01;80;34;;201;149394
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:51:32;78;30;;198;151706
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:54:02;83;33;;209;150962
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:56:32;85;34;;214;149315
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T01:59:03;86;33;;217;151093
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:01:33;93;33;;233;149977
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:04:03;69;30;;173;150234
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:06:33;77;31;;194;150649
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:09:04;86;33;;216;150162
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:11:34;81;32;;204;150457
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:14:04;91;37;;229;149756
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:16:44;80;30;;202;149814
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:19:16;82;33;;208;151457
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:21:40;87;31;;220;150334
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:24:06;82;33;;209;151231
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:26:38;75;32;;190;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:29:07;76;30;;192;150217
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:31:37;75;30;;190;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:34:07;84;31;;210;149956
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:36:38;90;34;;227;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:39:08;78;32;;196;149621
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:41:39;90;31;;230;151721
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:44:09;80;31;;198;148454
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:46:39;77;33;;195;150973
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:49:09;83;29;;210;150205
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:51:39;83;34;;209;150574
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:54:09;70;29;;175;149298
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:56:39;83;31;;210;150423
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T02:59:09;86;33;;218;150527
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:01:39;81;33;;203;149372
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:04:09;85;30;;213;150254
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:06:39;79;31;;199;150575
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:09:09;79;30;;195;148071
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:11:40;85;32;;213;149205
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:14:10;83;32;;214;153533
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:16:40;74;29;;186;148958
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:19:10;81;31;;206;151133
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:21:41;71;30;;178;150125
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:24:11;81;30;;206;151190
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:26:42;89;33;;222;148845
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:29:12;79;30;;200;151075
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:31:42;76;28;;189;148651
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:34:15;85;32;;215;151353
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:36:45;92;32;;234;151065
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:39:14;79;31;;196;147996
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:41:43;77;30;;196;151313
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:44:13;79;31;;200;150658
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:46:43;84;29;;212;150690
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:49:13;69;29;;175;150006
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:51:43;88;33;;220;149157
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:54:13;92;31;;231;150157
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:56:44;69;29;;174;150119
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T03:59:14;80;30;;200;149744
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:01:44;77;29;;195;150923
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:04:14;85;32;;214;150309
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:06:44;73;28;;184;149904
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:09:14;84;31;;212;150310
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:11:44;88;31;;220;149644
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:14:15;71;26;;178;149975
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:16:44;82;33;;207;149773
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:19:14;83;29;;210;150937
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:21:44;86;32;;217;149705
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:24:14;82;30;;207;150384
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:26:45;87;30;;217;149581
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:29:15;80;29;;202;150644
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:31:45;81;31;;202;149460
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:34:15;81;29;;204;150784
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:36:45;70;27;;175;149903
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:39:15;84;30;;211;149977
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:41:45;80;29;;202;150679
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:44:15;87;30;;218;149711
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:46:46;80;31;;201;150160
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:49:16;83;30;;209;150434
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:51:47;91;30;;228;149043
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:54:16;85;32;;215;150563
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:56:46;84;30;;212;150731
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T04:59:16;71;29;;175;147500
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:01:47;88;29;;224;152724
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:04:17;82;32;;207;150520
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:06:47;82;30;;206;150252
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:09:17;80;28;;200;149126
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:11:47;76;30;;193;150696
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:14:17;84;30;;207;147438
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:16:48;70;29;;179;152607
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:19:20;77;28;;193;149658
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:21:48;88;30;;224;151653
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:24:18;81;28;;204;149593
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:26:52;87;31;;218;149114
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:29:19;87;30;;221;151402
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:31:51;73;28;;186;150915
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:34:20;76;29;;191;149818
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:36:50;76;28;;193;150796
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:39:21;78;29;;195;149549
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:41:51;84;28;;213;151243
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:44:22;77;29;;193;149172
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:46:52;83;30;;208;150085
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:49:22;89;30;;227;151763
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:51:53;93;31;;235;150090
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:54:23;77;30;;194;150848
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:56:53;85;29;;214;150163
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T05:59:23;79;28;;196;148421
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:01:54;72;27;;182;151001
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:04:24;79;30;;198;149847
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:06:54;90;29;;230;151809
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:09:24;77;27;;193;149364
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:11:54;89;30;;224;150899
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:14:24;82;30;;207;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:16:55;81;28;;204;150273
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:19:25;82;31;;208;150478
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:21:56;86;29;;212;146369
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:24:26;92;30;;237;153691
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:26:56;66;29;;168;150451
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:29:26;77;28;;193;149858
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:31:56;77;29;;194;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:34:28;81;31;;205;150131
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:36:57;76;28;;193;150766
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:39:27;76;29;;190;149469
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:41:57;76;29;;192;150706
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:44:27;86;30;;212;147190
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:46:58;86;33;;220;152879
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:49:28;92;31;;231;150507
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:51:58;82;29;;207;150359
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:54:28;74;30;;184;147759
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:56:58;84;31;;214;151373
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T06:59:28;84;29;;214;151233
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:01:59;83;31;;207;148936
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:04:30;79;28;;201;151621
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:06:59;79;30;;199;149996
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:09:29;80;29;;198;147388
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:11:59;97;31;;248;152399
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:14:29;81;30;;202;149527
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:16:59;87;30;;219;149852
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:19:29;84;29;;212;151311
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:22:00;76;30;;193;150400
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:24:30;87;28;;220;150074
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:27:00;91;30;;228;150031
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:29:30;85;29;;212;149254
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:32:00;85;28;;216;150793
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:34:30;95;29;;239;149645
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:37:00;84;33;;212;150229
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:39:30;78;26;;197;150756
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:42:00;78;30;;196;149924
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:44:30;90;28;;227;150067
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:47:00;75;29;;189;149910
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:49:31;83;28;;209;150048
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:52:01;84;29;;211;149664
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:54:31;84;29;;213;150649
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:57:01;87;30;;220;150462
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T07:59:32;78;26;;196;150327
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:02:03;82;27;;206;149397
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:04:32;75;24;;190;150464
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:07:03;85;27;;214;149804
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:09:49;85;27;;215;151103
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:12:08;81;25;;204;151071
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:14:36;81;29;;204;150232
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:17:04;86;27;;217;150241
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:19:34;80;27;;201;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:22:04;78;26;;196;149707
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:24:34;87;27;;219;150488
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:27:05;71;28;;179;150051
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:29:35;78;26;;196;149963
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:32:05;88;30;;221;149889
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:34:37;88;30;;223;151284
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:37:05;79;29;;199;150402
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:39:36;83;27;;209;149912
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:42:06;85;30;;214;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:44:36;72;26;;181;150107
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:47:06;71;28;;179;149662
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:49:36;81;27;;203;150001
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:52:11;84;30;;211;149000
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:54:36;78;26;;198;151425
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:57:08;83;30;;210;150118
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T08:59:37;73;28;;183;150106
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:02:07;81;28;;204;149751
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:04:37;82;29;;206;150422
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:07:07;91;29;;228;150206
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:09:37;83;30;;210;150824
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:12:08;85;28;;212;149548
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:14:38;78;28;;195;148851
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:17:08;79;29;;200;150887
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:19:38;78;31;;198;151276
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:22:08;75;25;;189;150035
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:24:39;81;30;;204;149912
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:27:10;72;27;;182;150312
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:29:39;74;28;;187;150464
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:32:09;82;28;;207;149931
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:34:39;72;29;;181;150600
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:37:10;79;27;;198;149456
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:39:40;71;27;;180;151110
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:42:10;82;27;;207;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:44:40;73;28;;184;150043
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:47:12;82;30;;206;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:49:41;82;29;;207;150723
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:52:12;84;29;;209;148843
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:54:42;83;30;;211;152321
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:57:12;91;32;;229;149515
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T09:59:42;83;28;;209;150782
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:02:13;86;28;;214;149040
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:04:43;74;30;;186;150242
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:07:13;76;28;;192;150935
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:09:43;81;28;;205;150713
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:12:14;76;29;;190;149902
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:14:44;85;29;;214;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:17:14;79;28;;197;149314
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:19:44;80;27;;201;149932
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:22:15;82;25;;208;150369
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:24:44;81;28;;204;149676
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:27:15;81;29;;206;151655
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:29:45;88;29;;218;147108
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:32:15;70;25;;180;153454
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:34:45;79;28;;200;150346
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:37:16;70;28;;176;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:39:46;79;28;;198;149879
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:42:16;78;27;;192;147015
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:44:46;81;28;;209;153738
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:47:17;79;30;;198;149868
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:49:47;88;28;;220;149899
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:52:18;79;29;;200;150832
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:54:59;84;30;;212;150846
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:57:19;82;28;;208;151078
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T10:59:51;89;30;;224;149741
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:02:21;76;30;;193;150430
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:04:51;83;29;;209;150447
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:07:23;87;31;;222;151498
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:09:53;79;28;;200;150894
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:12:28;83;27;;206;148836
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:14:53;83;32;;212;151678
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:17:23;75;30;;189;150581
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:19:53;81;30;;201;148765
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:22:25;81;29;;205;151732
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:24:55;73;28;;185;150653
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:27:28;92;34;;233;150386
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:29:57;66;27;;166;149836
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:32:26;90;32;;228;151828
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:35:01;87;32;;218;149649
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:37:31;85;32;;214;151052
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:39:57;88;31;;221;149772
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:42:28;82;31;;207;151062
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:44:58;87;32;;218;150067
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:47:28;75;30;;190;150321
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:49:58;80;30;;201;149838
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:52:28;78;30;;195;149615
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:54:59;73;30;;186;150996
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T11:57:29;73;29;;183;149764
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:00:00;81;32;;205;150780
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:02:34;87;32;;217;149441
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:05:00;66;29;;169;151537
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:07:30;75;30;;187;149550
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:10:03;80;31;;202;149746
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:12:34;74;30;;188;151202
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:15:01;85;33;;213;149333
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:17:32;76;30;;191;150681
39280;Radiation_Si22G;24987;48.958;8.286;2023-12-07T12:20:04;86;32;;217;151361
