sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-12-07T00:02:22;18.3;18.2;17.8;16.6;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:04:51;15.9;15.7;15.3;14.0;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:07:21;17.4;17.2;16.8;15.5;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:09:50;18.0;17.8;17.4;16.2;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:12:18;16.9;16.7;16.3;15.0;;;;1.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:14:47;16.9;16.7;16.4;15.2;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:17:15;16.1;16.0;15.6;14.5;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:19:44;16.1;15.9;15.5;14.4;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:22:13;17.0;16.8;16.5;15.3;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:24:41;15.7;15.5;15.2;14.1;;;;1.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:27:10;17.5;17.4;17.0;15.9;;;;1.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:29:38;16.1;16.0;15.6;14.6;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:32:07;16.9;16.7;16.4;15.3;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:34:38;16.9;16.7;16.2;14.9;;;;1.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:37:06;16.7;16.5;16.1;14.9;;;;1.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:39:35;18.7;18.4;17.9;16.4;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:42:04;17.1;17.0;16.5;15.3;;;;2.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:44:33;18.6;18.3;17.8;16.4;;;;2.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:47:01;17.4;17.2;16.8;15.6;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:49:30;16.1;15.9;15.5;14.4;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:51:58;18.8;18.5;18.0;16.5;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:54:27;16.9;16.7;16.4;15.3;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:56:56;17.6;17.5;17.2;16.0;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T00:59:25;16.2;16.1;15.9;14.8;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:01:59;17.1;16.9;16.6;15.4;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:04:31;17.8;17.6;17.1;15.8;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:07:00;17.8;17.6;17.2;16.0;;;;2.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:09:29;16.2;16.0;15.6;14.4;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:11:59;16.4;16.2;15.7;14.4;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:14:28;17.9;17.6;17.0;15.6;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:16:56;16.7;16.6;16.2;15.0;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:19:25;17.0;16.8;16.4;15.2;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:21:54;15.9;15.8;15.5;14.4;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:24:23;17.7;17.5;17.2;16.1;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:26:51;19.0;18.8;18.4;17.0;;;;2.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:29:20;17.2;17.0;16.6;15.4;;;;2.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:31:48;16.0;15.9;15.7;14.7;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:34:18;17.0;16.9;16.7;15.6;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:36:47;16.0;15.8;15.4;14.3;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:39:16;16.7;16.7;16.6;15.7;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:41:45;16.8;16.7;16.3;15.2;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:44:14;18.0;17.8;17.5;16.2;;;;2.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:46:42;16.9;16.7;16.4;15.3;;;;3.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:49:11;16.3;16.2;15.8;14.7;;;;3.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:51:40;15.8;15.6;15.3;14.1;;;;3.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:54:09;17.5;17.3;17.0;15.8;;;;3.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:56:38;17.0;16.9;16.5;15.4;;;;3.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T01:59:07;16.7;16.6;16.4;15.5;;;;3.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:01:36;17.7;17.5;16.9;15.5;;;;3.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:04:05;16.2;16.1;15.9;15.0;;;;3.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:06:34;16.1;15.9;15.5;14.4;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:09:02;16.6;16.4;16.0;14.7;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:11:31;16.4;16.2;15.8;14.6;;;;2.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:14:00;17.8;17.6;17.2;16.0;;;;3.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:16:30;17.0;16.9;16.5;15.3;;;;3.0;101.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:19:11;17.4;17.2;16.9;15.8;;;;3.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:21:52;16.0;15.9;15.6;14.6;;;;3.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:24:27;18.1;18.0;17.7;16.5;;;;3.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:27:05;18.3;18.2;17.9;16.7;;;;3.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:29:34;17.0;16.8;16.3;15.1;;;;4.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:32:03;17.9;17.7;17.3;16.0;;;;4.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:34:31;17.6;17.4;17.0;15.7;;;;4.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:37:00;18.3;18.0;17.5;16.1;;;;4.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:39:32;17.4;17.3;17.0;15.9;;;;5.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:42:03;17.3;17.1;16.9;15.7;;;;5.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:44:33;17.2;17.0;16.6;15.4;;;;5.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:47:03;18.2;18.0;17.7;16.4;;;;5.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:49:31;18.4;18.2;17.7;16.4;;;;5.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:52:00;18.6;18.4;18.0;16.6;;;;6.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:54:29;17.5;17.4;17.0;15.7;;;;6.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:56:58;17.5;17.3;17.0;15.9;;;;6.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T02:59:26;17.5;17.4;17.0;15.7;;;;6.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:01:55;19.0;18.7;18.1;16.5;;;;6.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:04:23;17.4;17.2;16.8;15.7;;;;6.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:06:52;17.9;17.6;17.1;15.6;;;;6.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:09:20;18.8;18.6;18.1;16.7;;;;6.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:11:49;18.6;18.4;17.8;16.4;;;;6.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:14:18;17.7;17.5;17.1;15.8;;;;6.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:16:47;19.5;19.2;18.6;17.1;;;;6.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:19:15;18.4;18.1;17.5;16.0;;;;7.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:21:44;20.9;20.5;19.6;17.7;;;;7.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:24:13;20.2;19.9;19.2;17.5;;;;7.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:26:41;18.2;18.0;17.7;16.4;;;;8.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:29:10;19.2;19.0;18.6;17.2;;;;8.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:31:38;19.1;18.8;18.2;16.6;;;;8.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:34:07;19.6;19.3;18.6;17.0;;;;8.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:36:41;19.6;19.4;18.9;17.4;;;;8.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:39:10;19.4;19.1;18.6;17.1;;;;8.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:41:39;19.4;19.1;18.4;16.8;;;;8.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:44:07;19.1;18.9;18.3;16.9;;;;8.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:46:36;18.7;18.5;18.0;16.5;;;;8.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:49:04;19.9;19.6;18.9;17.3;;;;8.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:51:33;18.7;18.4;17.8;16.4;;;;7.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:54:03;19.5;19.1;18.5;16.8;;;;7.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:56:32;18.0;17.8;17.4;16.1;;;;7.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T03:59:01;18.1;17.9;17.4;15.9;;;;7.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:01:30;20.2;20.0;19.5;18.0;;;;6.0;111.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:03:58;18.6;18.3;17.8;16.3;;;;6.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:06:30;19.2;18.9;18.4;16.9;;;;6.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:08:59;17.0;16.8;16.3;15.0;;;;5.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:11:28;18.9;18.6;18.2;16.8;;;;5.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:13:57;18.1;17.9;17.4;15.9;;;;5.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:16:25;18.5;18.3;17.8;16.5;;;;5.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:18:54;18.8;18.6;18.2;16.8;;;;5.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:21:24;17.9;17.7;17.3;16.0;;;;4.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:23:53;20.1;19.8;19.2;17.6;;;;4.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:26:22;17.8;17.5;16.8;15.2;;;;4.0;110.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:28:50;17.3;17.0;16.5;15.1;;;;4.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:31:19;19.4;19.2;18.6;17.0;;;;4.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:33:47;19.3;19.1;18.5;17.0;;;;4.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:36:16;19.7;19.4;18.8;17.2;;;;4.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:38:44;19.6;19.3;18.5;16.8;;;;4.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:41:13;19.6;19.4;19.0;17.7;;;;4.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:43:41;19.8;19.5;19.0;17.5;;;;4.0;119.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:46:10;20.0;19.7;19.2;17.8;;;;4.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:48:38;18.4;18.2;17.7;16.4;;;;4.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:51:07;20.4;20.2;19.7;18.2;;;;5.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:53:36;18.9;18.7;18.2;16.9;;;;5.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:56:05;21.4;21.0;20.3;18.5;;;;5.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T04:58:34;19.6;19.4;18.9;17.5;;;;6.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:01:02;20.3;20.0;19.5;18.0;;;;6.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:03:31;21.3;21.0;20.3;18.5;;;;6.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:06:00;21.1;20.8;20.1;18.5;;;;7.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:08:28;21.3;21.0;20.3;18.5;;;;7.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:10:57;22.6;22.2;21.4;19.5;;;;7.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:13:26;21.1;20.8;20.1;18.4;;;;7.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:15:54;19.8;19.5;18.9;17.4;;;;7.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:18:23;22.0;21.6;20.8;19.0;;;;7.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:20:51;22.8;22.4;21.7;19.8;;;;6.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:23:20;22.0;21.7;21.1;19.5;;;;6.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:25:48;20.9;20.7;20.2;18.6;;;;6.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:28:17;21.0;20.7;20.1;18.4;;;;5.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:30:46;21.4;21.2;20.7;19.2;;;;5.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:33:14;19.6;19.3;18.8;17.4;;;;4.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:35:43;19.6;19.4;18.9;17.5;;;;4.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:38:12;20.0;19.7;19.1;17.5;;;;3.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:40:41;19.0;18.8;18.2;16.7;;;;3.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:43:11;19.9;19.7;19.1;17.5;;;;3.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:45:40;19.4;19.1;18.6;17.2;;;;3.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:48:09;18.9;18.7;18.2;16.9;;;;3.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:50:38;19.0;18.7;18.2;16.7;;;;2.0;465.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:53:07;19.6;19.3;18.8;17.4;;;;2.0;294.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:55:37;18.9;18.6;18.1;16.6;;;;2.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T05:58:07;20.9;20.6;20.1;18.6;;;;2.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:00:35;17.7;17.7;17.7;16.8;;;;2.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:03:06;19.1;18.9;18.5;17.1;;;;2.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:05:36;20.0;19.7;19.1;17.6;;;;2.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:08:05;19.9;19.6;19.0;17.5;;;;2.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:10:34;18.6;18.4;17.9;16.6;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:13:04;19.3;19.0;18.5;17.0;;;;1.0;199.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:15:33;18.5;18.3;17.9;16.5;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:18:01;18.5;18.3;17.8;16.4;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:20:31;19.5;19.2;18.7;17.2;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:22:59;19.2;18.9;18.4;17.0;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:25:30;18.3;18.1;17.6;16.2;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:27:58;19.6;19.4;18.9;17.5;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:30:27;20.4;20.1;19.6;18.1;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:32:55;19.2;19.0;18.6;17.2;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:35:24;19.8;19.6;19.1;17.7;;;;1.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:37:53;20.2;19.8;19.1;17.3;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:40:22;20.0;19.7;19.2;17.6;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:42:50;21.4;21.1;20.5;18.8;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:45:21;19.9;19.6;19.1;17.5;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:47:49;19.9;19.6;19.0;17.5;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:50:18;20.3;20.0;19.5;18.0;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:52:47;20.5;20.2;19.7;18.2;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:55:16;20.2;20.0;19.6;18.2;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T06:57:45;18.5;18.3;17.9;16.5;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:00:15;20.3;20.0;19.3;17.7;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:02:44;20.5;20.3;19.6;18.0;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:05:13;20.0;19.8;19.3;17.8;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:07:41;20.7;20.4;19.7;18.0;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:10:10;20.2;20.0;19.5;18.1;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:12:41;19.4;19.1;18.4;16.8;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:15:10;17.6;17.5;17.2;16.0;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:17:38;18.5;18.3;17.9;16.6;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:20:07;19.8;19.5;19.0;17.5;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:22:36;20.1;19.8;19.2;17.7;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:25:06;19.8;19.5;18.9;17.4;;;;1.0;284.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:27:35;20.1;19.9;19.5;18.2;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:30:04;20.9;20.6;19.8;18.1;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:32:34;21.0;20.8;20.4;18.9;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:35:03;22.1;21.9;21.3;19.7;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:37:32;22.1;21.8;21.1;19.3;;;;1.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:40:01;22.8;22.4;21.4;19.3;;;;1.0;222.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:42:32;21.2;20.8;20.0;18.1;;;;1.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:45:01;21.3;21.0;20.3;18.6;;;;2.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:47:30;22.6;22.3;21.4;19.5;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:49:58;22.0;21.6;20.6;18.6;;;;2.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:52:31;22.6;22.3;21.4;19.5;;;;2.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:54:59;23.0;22.6;21.7;19.7;;;;2.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:57:29;22.6;22.2;21.3;19.2;;;;2.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T07:59:58;23.9;23.5;22.5;20.3;;;;2.0;204.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:02:27;23.2;22.8;22.0;20.1;;;;2.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:04:55;23.3;22.9;22.1;20.2;;;;2.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:07:24;22.1;21.8;21.1;19.3;;;;2.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:09:53;22.3;21.9;21.2;19.3;;;;2.0;234.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:12:21;21.4;21.0;20.2;18.4;;;;2.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:14:51;23.0;22.5;21.6;19.5;;;;2.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:17:19;20.7;20.4;19.7;18.0;;;;2.0;189.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:19:48;22.0;21.6;21.0;19.3;;;;2.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:22:16;22.4;22.0;21.1;19.1;;;;2.0;354.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:24:46;23.0;22.6;21.8;19.8;;;;2.0;463.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:27:16;21.3;20.9;20.0;18.1;;;;2.0;338.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:29:44;22.2;21.9;21.1;19.2;;;;2.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:32:13;22.6;22.3;21.6;19.8;;;;2.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:34:42;22.1;21.8;21.0;19.1;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:37:10;22.3;22.0;21.3;19.6;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:39:39;21.7;21.3;20.4;18.3;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:42:08;22.1;21.7;20.8;18.9;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:44:36;23.5;23.2;22.4;20.4;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:47:06;21.9;21.5;20.6;18.5;;;;1.0;185.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:49:34;21.8;21.4;20.5;18.5;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:52:03;22.2;21.7;20.7;18.5;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:54:32;22.6;22.2;21.4;19.4;;;;1.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:57:02;22.8;22.3;21.3;19.2;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T08:59:31;21.7;21.3;20.5;18.6;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:01:59;24.0;23.5;22.5;20.3;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:04:28;24.4;23.8;22.6;20.2;;;;1.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:06:57;23.3;22.8;21.9;19.7;;;;1.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:09:25;23.0;22.5;21.5;19.4;;;;1.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:11:54;22.7;22.3;21.5;19.5;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:14:22;22.5;22.0;21.0;18.8;;;;1.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:16:52;21.9;21.5;20.6;18.7;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:19:21;23.3;22.7;21.5;19.0;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:21:49;23.1;22.5;21.4;19.0;;;;1.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:24:20;21.2;20.8;20.1;18.3;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:26:49;22.8;22.3;21.1;18.8;;;;1.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:29:18;22.2;21.7;20.7;18.5;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:31:47;20.5;20.1;19.1;17.0;;;;1.0;250.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:34:15;21.0;20.6;19.6;17.6;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-12-07T09:36:45;19.3;18.8;17.6;15.5;;;;1.0;252.0;
