sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76767;Laerm;65707;52.362;6.588;2023-12-07T00:02:17;40.44;37.47;44.24;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:04:44;73.67;39.30;87.56;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:10:53;69.78;37.42;84.81;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:13:19;41.52;37.10;53.57;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:15:46;40.66;38.09;49.42;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:18:13;40.69;37.59;43.81;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:20:40;40.18;38.13;43.62;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:23:06;40.28;37.68;47.18;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:25:33;64.37;38.49;83.67;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:28:01;71.27;37.96;88.40;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:30:29;40.10;36.72;44.47;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:32:55;41.24;36.54;53.50;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:35:22;40.05;37.17;43.25;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:37:49;40.96;37.34;50.85;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:40:15;39.76;36.00;44.03;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:42:42;39.88;36.86;44.51;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:45:12;40.02;37.38;45.91;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:47:39;39.88;37.31;43.68;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:50:07;40.27;37.05;45.71;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:52:34;40.38;36.94;44.93;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:55:00;40.42;38.09;44.89;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:57:27;40.47;37.44;44.57;;
76767;Laerm;65707;52.362;6.588;2023-12-07T00:59:54;40.87;37.25;49.23;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:02:22;41.99;38.50;54.33;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:04:48;39.83;35.12;45.07;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:07:16;40.46;35.34;51.74;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:09:43;68.01;37.21;84.02;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:12:09;42.13;37.23;51.83;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:14:36;39.71;36.89;45.48;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:17:03;41.18;37.72;52.68;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:19:31;39.21;37.00;43.71;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:21:58;39.41;36.98;44.01;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:24:25;40.06;34.04;46.69;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:26:52;39.30;35.14;47.28;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:29:19;40.02;36.40;50.43;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:31:46;38.87;35.04;45.59;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:34:13;38.66;34.45;40.29;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:36:41;40.32;36.09;49.35;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:39:08;38.90;34.04;42.72;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:41:38;38.90;34.15;41.18;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:44:04;40.62;35.36;52.04;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:46:32;40.55;36.19;52.52;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:49:00;40.49;35.31;51.30;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:51:27;39.39;35.81;42.65;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:53:56;39.66;36.39;47.01;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:56:25;39.73;36.00;44.03;;
76767;Laerm;65707;52.362;6.588;2023-12-07T01:58:52;38.97;35.91;42.30;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:01:19;39.65;35.11;47.31;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:03:45;39.04;35.19;43.67;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:06:12;39.27;35.90;43.90;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:08:39;39.76;35.21;45.45;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:11:09;39.54;35.58;42.87;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:13:36;39.40;35.44;46.18;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:16:12;41.52;37.53;52.29;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:18:51;41.50;37.60;49.19;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:21:25;39.69;35.77;45.59;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:23:58;39.92;37.80;45.24;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:26:31;40.14;36.92;43.87;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:28:59;40.27;38.23;44.07;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:31:27;40.22;36.44;48.49;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:33:54;39.97;33.53;48.30;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:36:24;38.73;34.88;50.65;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:38:57;39.00;36.72;42.11;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:41:27;38.97;35.28;41.50;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:43:56;39.64;36.40;44.76;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:46:23;40.65;37.17;51.40;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:48:50;39.70;35.22;46.16;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:51:16;38.92;35.12;50.10;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:53:44;39.19;35.74;47.74;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:56:10;39.42;36.21;42.18;;
76767;Laerm;65707;52.362;6.588;2023-12-07T02:58:37;40.76;37.55;47.19;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:01:06;41.34;35.34;51.17;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:03:33;39.98;34.81;46.49;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:06:00;42.53;38.25;55.71;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:08:26;40.67;35.33;48.56;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:10:53;40.33;36.32;47.59;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:13:20;43.15;37.59;58.87;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:15:47;40.22;36.22;43.88;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:18:15;39.97;37.86;44.28;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:20:42;42.06;37.60;50.59;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:23:08;41.61;38.41;53.55;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:25:35;40.68;37.43;58.03;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:28:02;41.60;38.77;47.22;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:30:29;41.40;38.31;48.02;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:32:55;44.22;38.50;57.92;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:35:23;42.33;38.96;48.82;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:37:50;42.14;39.28;64.43;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:40:17;42.12;39.55;46.66;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:42:43;42.53;39.56;46.78;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:45:10;44.40;39.73;59.88;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:47:37;43.42;39.41;55.36;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:50:05;44.74;39.15;59.37;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:52:33;41.65;38.95;45.93;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:55:00;46.51;39.28;57.58;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:57:26;69.66;38.37;85.03;;
76767;Laerm;65707;52.362;6.588;2023-12-07T03:59:53;42.97;38.76;53.30;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:02:20;42.50;38.79;50.79;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:04:47;42.80;39.32;49.07;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:07:13;43.56;39.46;57.52;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:09:41;61.06;39.67;81.06;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:12:08;44.01;37.80;55.26;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:14:35;42.75;39.16;47.44;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:17:02;42.16;39.03;48.32;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:19:29;43.44;39.61;48.72;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:21:55;44.25;39.99;54.53;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:24:22;42.22;38.95;48.38;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:26:50;41.89;38.16;47.00;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:29:16;43.03;38.33;53.59;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:31:43;45.52;40.68;53.71;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:34:10;46.84;40.83;56.65;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:36:36;47.90;41.53;58.14;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:39:03;58.34;42.31;78.31;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:41:30;64.30;42.29;86.86;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:43:58;47.48;42.31;55.75;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:46:25;46.13;41.58;55.56;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:48:54;47.63;40.17;57.91;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:51:20;46.90;41.80;52.83;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:53:47;45.89;42.08;50.76;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:56:14;45.12;40.90;52.28;;
76767;Laerm;65707;52.362;6.588;2023-12-07T04:58:40;63.21;42.99;90.60;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:01:08;56.35;43.33;75.74;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:03:35;48.09;43.40;55.19;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:06:02;48.18;43.20;54.00;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:08:28;56.66;44.15;77.36;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:10:57;61.63;43.45;79.10;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:13:26;49.82;43.60;55.60;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:15:52;49.46;44.79;55.02;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:18:21;48.11;43.74;54.62;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:20:47;49.31;45.49;54.37;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:23:14;49.44;44.12;56.74;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:25:40;55.82;45.74;74.07;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:28:07;49.90;45.51;55.32;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:30:35;57.93;46.75;76.57;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:33:02;50.91;46.76;59.60;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:35:31;50.94;47.35;55.93;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:37:57;57.40;47.93;79.45;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:40:25;52.36;48.21;59.63;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:42:52;52.05;48.25;59.75;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:45:19;61.45;46.83;79.26;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:47:45;49.85;46.46;54.30;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:50:12;51.85;46.75;61.95;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:52:41;51.11;47.54;56.17;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:55:07;56.08;46.72;74.23;;
76767;Laerm;65707;52.362;6.588;2023-12-07T05:57:34;51.11;47.20;54.96;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:00:01;58.74;46.08;74.23;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:02:30;52.74;47.97;64.78;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:04:58;51.42;46.66;61.06;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:07:25;51.28;46.35;56.88;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:09:53;63.50;46.53;79.71;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:12:21;52.55;46.30;72.73;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:14:47;51.15;46.62;59.69;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:17:14;50.85;47.48;57.10;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:19:41;52.10;47.61;60.31;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:22:08;61.12;47.41;81.17;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:24:36;52.61;47.46;65.35;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:27:04;55.01;47.52;72.12;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:29:32;57.65;46.73;77.73;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:31:58;58.08;47.06;73.38;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:34:26;52.65;46.74;57.76;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:36:53;51.73;45.88;61.01;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:39:20;59.45;46.90;75.79;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:41:46;64.87;47.90;81.08;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:44:14;53.02;46.26;61.72;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:46:41;52.44;44.89;64.10;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:49:07;50.79;44.93;59.71;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:51:34;53.66;46.06;75.52;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:54:01;59.61;45.64;76.96;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:56:28;51.98;45.76;60.13;;
76767;Laerm;65707;52.362;6.588;2023-12-07T06:58:55;62.77;47.06;80.85;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:01:23;57.33;46.15;73.14;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:03:49;52.38;46.66;61.38;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:06:16;57.31;44.52;74.77;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:08:43;50.79;44.29;60.00;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:11:12;49.70;43.97;59.27;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:13:40;49.31;44.24;62.88;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:16:08;50.39;43.69;59.04;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:18:37;49.82;43.32;60.19;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:21:04;61.44;44.45;82.65;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:23:31;50.37;44.50;56.82;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:25:58;50.47;44.19;56.97;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:28:25;58.64;44.64;75.67;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:30:51;59.82;44.76;73.68;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:33:18;52.05;43.24;58.90;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:35:47;51.82;44.10;68.55;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:38:13;62.46;44.27;92.18;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:40:40;66.82;45.14;83.41;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:43:07;49.54;43.35;62.54;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:45:34;48.46;42.61;57.86;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:48:02;50.33;43.91;61.55;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:50:29;57.82;43.89;68.84;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:52:57;62.00;47.55;76.41;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:55:24;59.98;47.47;69.50;;
76767;Laerm;65707;52.362;6.588;2023-12-07T07:57:51;49.53;43.05;62.25;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:00:18;57.56;42.71;73.87;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:02:45;57.22;42.55;71.59;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:05:12;47.87;42.92;62.16;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:07:39;48.33;41.42;59.87;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:10:08;57.46;42.04;75.92;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:12:39;65.28;43.83;83.01;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:15:08;48.58;43.19;56.48;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:17:36;65.96;42.33;82.89;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:20:06;63.28;43.17;82.44;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:22:34;50.15;43.49;67.78;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:25:01;49.28;43.52;64.33;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:27:32;49.40;42.53;61.69;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:30:00;56.84;43.05;72.63;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:32:27;56.85;43.36;70.31;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:34:55;48.19;42.62;63.25;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:37:21;49.20;41.88;61.76;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:39:51;55.04;42.17;72.16;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:42:17;65.50;40.97;82.05;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:44:45;60.68;40.76;79.98;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:47:12;47.03;40.66;59.39;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:49:39;50.34;42.44;61.79;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:52:05;61.82;41.53;81.54;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:54:32;56.52;41.05;75.22;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:57:01;56.70;42.44;76.68;;
76767;Laerm;65707;52.362;6.588;2023-12-07T08:59:31;56.38;41.92;73.27;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:01:59;56.68;41.83;72.48;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:04:27;51.06;41.01;68.63;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:06:54;49.47;43.07;64.42;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:09:21;57.23;41.74;75.35;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:11:48;63.58;42.80;82.06;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:14:15;48.20;42.65;64.01;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:16:45;49.71;41.21;66.02;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:19:13;59.67;42.68;81.81;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:21:40;48.67;43.07;61.52;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:24:07;57.08;44.18;75.50;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:26:34;55.80;41.32;75.14;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:29:02;48.45;42.21;62.13;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:31:29;59.72;43.91;71.75;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:33:57;48.13;42.30;61.59;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:36:25;47.94;42.03;63.34;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:38:53;56.30;41.71;74.49;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:41:20;63.24;43.20;80.54;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:43:47;48.37;42.73;61.17;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:46:15;47.66;41.13;57.91;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:48:43;75.68;42.73;99.47;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:51:10;60.89;43.37;80.59;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:53:42;56.06;42.90;75.25;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:56:09;56.80;43.13;75.82;;
76767;Laerm;65707;52.362;6.588;2023-12-07T09:58:36;47.12;42.79;59.63;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:01:03;60.44;44.66;74.37;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:03:30;48.76;43.45;64.03;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:05:59;48.75;42.25;62.20;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:08:28;56.97;42.49;75.80;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:11:08;63.04;42.48;82.44;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:13:36;49.37;42.31;61.15;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:16:09;48.84;43.66;61.20;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:18:36;49.05;43.21;57.85;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:21:06;61.18;44.27;81.22;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:23:34;62.59;44.61;80.06;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:26:02;57.30;43.86;76.04;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:28:30;50.24;43.82;69.85;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:30:57;59.56;43.64;72.17;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:33:26;50.16;42.42;59.95;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:35:52;50.66;42.82;63.02;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:38:19;49.84;42.90;67.31;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:40:47;63.73;43.59;82.60;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:43:19;51.77;44.03;64.55;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:45:48;49.60;44.16;57.23;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:48:16;48.39;42.72;60.62;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:50:46;63.33;44.57;81.52;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:53:21;56.29;44.36;74.09;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:55:55;55.35;45.02;72.22;;
76767;Laerm;65707;52.362;6.588;2023-12-07T10:58:23;50.38;44.03;65.73;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:00:52;60.06;43.21;73.54;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:03:20;53.25;43.46;62.96;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:05:47;54.96;44.06;64.63;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:08:23;57.95;44.81;74.99;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:11:04;62.58;46.63;80.96;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:13:36;47.42;42.87;59.19;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:16:05;48.92;42.97;59.41;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:18:32;50.16;44.23;64.18;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:21:00;49.40;43.77;59.16;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:23:28;51.10;45.54;73.68;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:25:55;56.86;43.81;74.42;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:28:35;57.06;43.97;74.27;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:31:04;52.13;45.25;75.03;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:33:37;58.68;43.68;74.79;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:36:07;56.93;43.57;74.70;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:38:36;58.19;42.84;76.81;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:41:02;70.81;45.07;85.01;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:43:42;62.93;43.17;81.74;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:46:13;50.25;43.22;61.82;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:48:47;62.79;44.26;82.56;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:51:16;49.04;43.08;58.67;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:53:43;51.17;43.23;63.08;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:56:11;57.47;44.90;75.78;;
76767;Laerm;65707;52.362;6.588;2023-12-07T11:58:39;57.29;43.34;71.70;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:01:06;59.03;44.96;71.51;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:03:34;49.13;42.61;59.06;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:06:05;56.94;42.88;74.27;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:08:33;56.17;43.88;74.05;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:11:00;63.99;43.45;81.32;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:13:27;70.37;43.42;85.87;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:15:55;50.52;43.43;59.90;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:18:23;48.90;42.44;60.39;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:20:54;61.63;43.54;80.61;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:23:21;50.71;44.15;63.60;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:25:48;50.79;45.13;66.26;;
76767;Laerm;65707;52.362;6.588;2023-12-07T12:28:17;58.29;44.98;75.71;;
