sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-12-07T00:01:49;154.23;151.81;146.98;133.38;1065.16;1064.64;1063.15;1054.11;906.65;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T00:04:14;149.44;147.04;142.25;128.95;1029.77;1029.26;1027.79;1018.91;876.12;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T00:06:40;147.90;145.76;141.50;128.85;1028.95;1028.47;1027.13;1018.87;877.17;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:09:06;149.85;147.57;143.05;130.01;1038.28;1037.78;1036.38;1027.78;884.38;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:11:31;153.53;151.11;146.29;132.74;1060.08;1059.56;1058.07;1049.06;902.29;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:13:57;148.83;146.71;142.50;129.85;1036.94;1036.47;1035.14;1026.91;884.26;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:16:22;152.54;150.30;145.84;132.72;1059.93;1059.43;1058.04;1049.45;903.35;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T00:18:48;155.17;152.73;147.88;134.20;1071.72;1071.20;1069.70;1060.61;912.25;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:21:14;151.76;149.62;145.36;132.50;1058.11;1057.63;1056.28;1047.93;902.45;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T00:23:39;153.36;151.08;146.52;133.26;1064.24;1063.74;1062.32;1053.61;906.79;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:26:05;154.21;151.85;147.16;133.70;1067.74;1067.22;1065.76;1056.88;909.33;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:28:31;150.54;148.30;143.82;130.80;1044.54;1044.04;1042.65;1034.09;889.97;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T00:30:57;151.22;148.76;143.84;130.30;1040.62;1040.10;1038.59;1029.52;885.09;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T00:33:22;149.44;147.16;142.61;129.57;1034.71;1034.21;1032.80;1024.18;881.20;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:35:48;146.27;143.98;139.43;126.56;1010.72;1010.23;1008.82;1000.28;860.42;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T00:38:15;144.29;142.12;137.81;125.31;1000.72;1000.25;998.90;990.68;852.57;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:40:40;144.53;142.52;138.52;126.34;1008.96;1008.51;1007.24;999.36;860.76;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:43:06;140.71;138.82;135.05;123.33;984.85;984.42;983.21;975.68;840.64;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T00:45:33;147.93;145.70;141.27;128.43;1025.67;1025.18;1023.80;1015.35;873.76;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:47:58;146.53;144.36;140.03;127.39;1017.35;1016.87;1015.52;1007.22;866.92;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:50:24;148.99;146.76;142.32;129.42;1033.52;1033.03;1031.64;1023.16;880.53;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:52:50;144.33;142.33;138.35;126.19;1007.75;1007.30;1006.03;998.17;859.75;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T00:55:16;147.69;145.23;140.34;127.03;1014.46;1013.94;1012.45;1003.50;862.51;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T00:57:41;146.15;143.90;139.42;126.62;1011.20;1010.71;1009.33;1000.86;861.05;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:01:27;115.98;114.28;110.90;100.94;806.13;805.76;804.70;798.18;687.09;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T04:03:54;116.82;115.15;111.84;101.90;813.75;813.38;812.33;805.87;693.91;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:06:21;111.63;109.99;106.71;97.11;775.51;775.15;774.13;767.83;660.93;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T04:08:48;108.11;106.57;103.49;94.28;752.92;752.57;751.60;745.60;641.99;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T04:11:16;110.92;109.07;105.38;95.36;761.59;761.20;760.08;753.33;647.46;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:13:42;109.23;107.52;104.12;94.51;754.72;754.35;753.30;746.92;642.48;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:16:09;114.83;112.93;109.15;98.83;789.26;788.86;787.70;780.77;671.13;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:18:35;113.28;111.84;108.97;99.70;796.19;795.85;794.92;789.03;680.18;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T04:21:01;117.49;115.56;111.72;101.18;808.01;807.60;806.42;799.36;687.16;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:23:29;110.36;108.81;105.71;96.37;769.59;769.24;768.26;762.20;656.39;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T04:25:54;109.53;107.99;104.90;95.61;763.54;763.19;762.22;756.18;651.18;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T04:28:20;114.33;112.65;109.30;99.46;794.29;793.92;792.87;786.43;676.93;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:30:46;123.11;121.09;117.08;106.04;846.87;846.44;845.21;837.82;720.25;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:33:12;121.58;119.63;115.75;104.96;838.18;837.77;836.58;829.37;713.19;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:35:38;121.73;119.77;115.85;105.00;838.53;838.11;836.91;829.66;713.36;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:38:03;126.46;124.33;120.08;108.60;867.32;866.87;865.58;857.84;737.16;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:40:29;123.85;121.79;117.69;106.52;850.69;850.26;849.00;841.49;723.26;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T04:42:55;121.56;119.62;115.76;104.99;838.45;838.04;836.85;829.67;713.50;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T04:45:20;125.33;123.35;119.39;108.30;864.92;864.49;863.27;855.89;736.09;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T04:47:46;128.81;126.83;122.88;111.61;891.33;890.90;889.67;882.22;759.00;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:50:12;132.98;130.94;126.86;115.23;920.22;919.78;918.51;910.82;783.61;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:52:38;129.99;127.98;123.97;112.57;898.96;898.53;897.28;889.73;765.41;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T04:55:04;125.20;123.55;120.28;109.93;877.88;877.50;876.45;869.83;749.61;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T04:57:34;130.15;128.01;123.74;112.05;894.88;894.43;893.12;885.28;761.00;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T05:00:01;129.98;128.06;124.24;113.04;902.76;902.34;901.15;893.81;769.34;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T05:02:31;125.60;123.59;119.59;108.45;866.07;865.64;864.41;856.98;736.95;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T05:04:57;132.11;129.83;125.27;113.16;903.70;903.23;901.85;893.63;767.66;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T05:07:28;131.27;128.96;124.37;112.26;896.57;896.09;894.70;886.46;761.35;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T05:09:54;132.92;130.67;126.19;114.12;911.42;910.95;909.59;901.44;774.62;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T05:12:23;127.29;125.29;121.31;110.10;879.22;878.79;877.56;870.11;748.41;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T05:14:48;129.17;127.23;123.36;112.15;895.65;895.22;894.02;886.65;763.01;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T05:17:15;127.27;125.51;122.02;111.32;889.00;888.60;887.49;880.58;758.51;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T05:19:41;126.65;124.89;121.39;110.72;884.18;883.78;882.67;875.77;754.31;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T05:22:06;124.00;122.27;118.81;108.34;865.15;864.76;863.67;856.88;737.99;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T05:24:34;128.45;126.38;122.25;110.81;884.93;884.49;883.23;875.58;752.86;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T05:27:00;129.37;127.31;123.20;111.73;892.30;891.86;890.60;882.95;759.31;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T05:29:26;129.64;127.80;124.14;113.15;903.57;903.15;902.00;894.85;770.59;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T05:31:51;130.80;128.83;124.89;113.53;906.63;906.19;904.97;897.48;772.29;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T05:34:17;129.74;127.46;122.92;110.96;886.15;885.68;884.31;876.17;752.51;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T05:39:22;132.18;130.16;126.13;114.59;915.13;914.68;913.44;905.81;779.35;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T05:41:47;129.94;127.86;123.70;112.14;895.59;895.14;893.87;886.15;761.99;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T05:44:22;129.38;127.16;122.73;110.91;885.77;885.31;883.96;875.96;752.57;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T05:46:55;121.55;119.90;116.61;106.44;850.03;849.66;848.61;842.06;725.43;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T05:49:22;120.69;119.03;115.70;105.54;842.85;842.47;841.42;834.85;719.09;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T05:51:59;119.15;117.57;114.42;104.54;834.85;834.49;833.48;827.15;712.76;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T05:54:24;123.31;121.37;117.50;106.62;851.46;851.04;849.84;842.61;724.72;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T05:56:50;115.47;113.86;110.66;100.93;805.99;805.63;804.62;798.32;687.59;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T05:59:36;115.47;113.66;110.06;99.89;797.75;797.36;796.25;789.50;679.08;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:02:11;115.62;113.78;110.11;99.85;797.41;797.02;795.89;789.05;678.55;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:04:37;117.65;115.71;111.83;101.26;808.66;808.25;807.07;799.96;687.63;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:07:05;111.82;110.16;106.85;97.19;776.17;775.80;774.77;768.43;661.36;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:09:41;110.91;109.23;105.89;96.25;768.67;768.30;767.26;760.91;654.77;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:12:14;108.40;106.75;103.44;93.98;750.50;750.14;749.12;742.86;639.15;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:14:50;113.31;111.42;107.65;97.42;777.98;777.58;776.43;769.54;661.39;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:17:25;108.62;106.94;103.60;94.07;751.28;750.92;749.88;743.58;639.68;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:20:02;110.62;109.08;105.99;96.65;771.80;771.45;770.48;764.42;658.35;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:22:38;117.08;115.39;112.02;102.02;814.75;814.37;813.32;806.79;694.61;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T06:25:14;118.06;116.27;112.69;102.41;817.84;817.45;816.34;809.55;696.58;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:27:40;117.57;115.81;112.31;102.14;815.66;815.27;814.18;807.49;694.94;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:32:53;114.88;113.11;109.61;99.57;795.16;794.77;793.68;787.05;677.15;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:35:19;113.88;112.44;109.58;100.29;800.85;800.51;799.58;793.69;684.25;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T06:37:47;109.66;108.15;105.13;95.91;765.92;765.58;764.62;758.66;653.48;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T06:40:13;113.96;111.91;107.82;97.21;776.38;775.96;774.73;767.47;658.93;0.58
77638;SPS30;66802;52.574;14.398;2023-12-07T06:42:39;109.06;107.11;103.23;93.11;743.58;743.18;742.01;735.10;631.21;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T06:45:05;111.53;109.88;106.60;96.99;774.57;774.20;773.18;766.88;660.08;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T06:47:35;107.95;106.67;104.12;95.49;762.54;762.23;761.39;755.99;652.12;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T06:50:09;117.10;115.39;112.00;101.97;814.33;813.95;812.89;806.34;694.16;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:52:35;115.39;113.68;110.27;100.31;801.07;800.70;799.63;793.10;682.61;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T06:55:05;125.97;123.71;119.18;107.44;858.08;857.62;856.26;848.23;728.25;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T06:57:36;152.98;149.83;143.56;128.46;1025.99;1025.37;1023.53;1012.91;867.84;0.58
77638;SPS30;66802;52.574;14.398;2023-12-07T07:00:09;152.53;149.47;143.37;128.48;1026.12;1025.51;1023.72;1013.29;868.53;0.58
77638;SPS30;66802;52.574;14.398;2023-12-07T07:02:38;138.53;136.19;131.52;118.94;949.90;949.41;947.99;939.50;807.32;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T07:05:06;128.49;126.43;122.32;110.89;885.56;885.12;883.85;876.23;753.45;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T07:07:35;122.75;120.97;117.40;106.88;853.56;853.16;852.05;845.17;727.58;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T07:10:01;132.34;130.42;126.59;115.27;920.51;920.08;918.88;911.48;784.70;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:12:26;135.31;133.38;129.53;118.01;942.44;942.01;940.79;933.30;803.62;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:14:52;136.16;134.24;130.41;118.87;949.26;948.83;947.62;940.13;809.60;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:17:18;135.55;133.82;130.36;119.26;952.41;952.00;950.89;943.83;813.60;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:19:44;119.04;117.26;113.73;103.43;826.02;825.63;824.53;817.77;703.80;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:22:09;112.74;111.09;107.82;98.15;783.79;783.43;782.40;776.08;668.09;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:24:35;112.48;110.85;107.59;97.96;782.33;781.96;780.94;774.65;666.90;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:27:01;113.00;111.56;108.69;99.45;794.16;793.82;792.89;787.02;678.45;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:29:26;110.03;108.68;105.97;97.06;775.10;774.77;773.89;768.27;662.47;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:31:53;109.13;107.51;104.27;94.85;757.46;757.10;756.09;749.90;645.42;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T07:34:18;109.97;108.29;104.94;95.34;761.40;761.03;759.99;753.65;648.44;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:36:46;150.14;147.92;143.49;130.54;1042.51;1042.02;1040.63;1032.14;888.37;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:39:14;130.56;128.69;124.97;113.86;909.26;908.84;907.67;900.43;775.31;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:41:40;119.46;117.59;113.85;103.32;825.12;824.72;823.56;816.57;702.35;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T07:44:06;112.17;110.32;106.64;96.57;771.24;770.85;769.72;762.96;655.85;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T07:49:11;111.52;109.94;106.79;97.34;777.31;776.95;775.96;769.82;662.92;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:51:37;112.51;110.88;107.62;97.98;782.48;782.11;781.09;774.79;667.01;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T07:54:03;112.51;110.59;106.76;96.51;770.77;770.37;769.21;762.28;654.96;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T07:56:29;111.96;110.29;106.96;97.28;776.88;776.52;775.48;769.12;661.93;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T07:58:55;111.27;109.57;106.19;96.48;770.47;770.10;769.05;762.64;656.17;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T08:01:23;114.57;112.87;109.49;99.61;795.44;795.07;794.01;787.53;677.82;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T08:03:48;118.76;116.90;113.18;102.71;820.27;819.87;818.72;811.77;698.21;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T08:06:14;112.93;111.39;108.30;98.83;789.25;788.90;787.92;781.81;673.47;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:08:40;110.38;108.83;105.74;96.40;769.85;769.50;768.52;762.46;656.64;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:11:05;112.46;110.87;107.68;98.13;783.67;783.31;782.31;776.09;668.30;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:13:31;113.28;111.77;108.76;99.36;793.47;793.12;792.16;786.13;677.39;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:15:57;115.18;113.43;109.94;99.91;797.88;797.49;796.41;789.79;679.57;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T08:18:22;108.99;107.43;104.32;95.04;759.01;758.66;757.68;751.64;647.19;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:20:48;108.64;107.09;104.01;94.78;756.91;756.56;755.59;749.59;645.46;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:23:13;106.22;104.88;102.19;93.52;746.83;746.51;745.64;740.14;638.06;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T08:25:39;107.51;106.06;103.18;94.23;752.47;752.14;751.22;745.46;642.28;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:28:09;105.60;104.19;101.37;92.58;739.31;738.98;738.08;732.44;631.09;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:30:35;103.87;102.45;99.63;90.93;726.14;725.82;724.92;719.31;619.66;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:33:01;100.10;98.66;95.79;87.26;696.83;696.51;695.61;690.04;594.12;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:35:26;97.51;96.30;93.90;86.00;686.75;686.47;685.68;680.69;586.94;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T08:37:52;96.02;94.75;92.22;84.27;672.94;672.64;671.83;666.74;574.55;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:40:18;95.70;94.49;92.06;84.24;672.74;672.46;671.67;666.71;574.75;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:42:44;93.94;92.79;90.48;82.89;661.91;661.63;660.88;656.09;565.76;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T08:45:12;94.94;93.65;91.09;83.17;664.14;663.85;663.03;657.93;566.83;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:47:41;93.88;92.55;89.89;81.93;654.25;653.95;653.12;647.94;557.95;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:50:10;97.35;95.77;92.62;83.92;670.17;669.84;668.87;663.05;570.06;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T08:52:42;97.97;96.60;93.87;85.60;683.59;683.28;682.42;677.06;583.12;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T08:55:28;98.64;97.33;94.72;86.54;691.12;690.81;689.98;684.74;590.05;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T08:58:15;101.70;100.15;97.06;88.20;704.35;704.01;703.05;697.20;599.89;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T09:03:14;103.22;101.97;99.49;91.19;728.21;727.91;727.10;721.88;622.60;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T09:05:45;100.75;99.60;97.31;89.36;713.61;713.32;712.56;707.63;610.60;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T09:11:45;92.34;91.16;88.79;81.21;648.53;648.26;647.49;642.67;553.96;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T09:14:32;91.01;89.82;87.45;79.94;638.37;638.09;637.33;632.53;545.13;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T09:21:09;86.13;84.91;82.48;75.18;600.39;600.12;599.35;594.61;512.05;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T09:23:46;84.43;83.52;81.70;75.14;600.01;599.78;599.16;595.14;513.75;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T09:26:55;86.84;85.65;83.28;76.01;607.00;606.73;605.97;601.28;517.98;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T10:07:13;74.32;73.00;70.39;63.52;507.26;506.99;506.20;501.52;430.70;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T10:16:08;71.61;70.63;68.68;62.67;500.45;500.23;499.61;495.73;427.03;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T10:18:53;67.48;66.55;64.70;59.02;471.34;471.13;470.54;466.87;402.15;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T10:23:56;61.85;60.96;59.19;53.91;430.50;430.30;429.74;426.29;367.03;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T10:29:45;64.64;63.47;61.13;55.08;439.91;439.67;438.97;434.83;373.28;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T10:32:53;64.61;63.67;61.81;56.29;449.49;449.28;448.69;445.09;383.19;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T10:35:18;63.53;62.70;61.06;55.83;445.86;445.66;445.13;441.80;380.78;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T10:37:48;66.91;65.86;63.75;57.84;461.88;461.65;461.01;457.07;393.11;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T10:40:24;63.96;62.97;61.00;55.39;442.33;442.11;441.50;437.79;376.61;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T10:42:51;62.42;61.40;59.37;53.79;429.53;429.32;428.70;424.95;365.33;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T10:45:24;63.43;62.58;60.88;55.60;444.02;443.82;443.28;439.89;379.01;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T10:47:51;65.93;64.82;62.62;56.64;452.37;452.14;451.47;447.44;384.52;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T10:50:21;61.46;60.52;58.66;53.30;425.66;425.46;424.88;421.35;362.54;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T10:52:53;60.75;59.97;58.40;53.41;426.49;426.30;425.80;422.61;364.26;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T10:55:29;58.04;57.26;55.70;50.87;406.22;406.04;405.54;402.43;346.73;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T10:58:01;58.04;57.20;55.52;50.54;403.65;403.46;402.93;399.68;344.08;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T11:00:28;56.72;55.81;53.99;48.95;390.90;390.70;390.14;386.78;332.58;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T11:02:54;52.36;51.68;50.31;45.99;367.29;367.13;366.70;363.94;313.65;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T11:05:21;50.57;49.74;48.10;43.57;347.98;347.80;347.30;344.27;295.98;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T11:07:55;47.10;46.50;45.30;41.44;330.92;330.78;330.39;327.94;282.69;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T11:10:52;46.16;45.34;43.70;39.43;314.89;314.72;314.23;311.31;267.33;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T11:14:06;43.96;43.19;41.66;37.63;300.49;300.33;299.87;297.13;255.22;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T11:16:32;41.62;40.93;39.56;35.82;286.09;285.95;285.53;283.02;243.28;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T11:19:00;40.34;39.72;38.47;34.92;278.90;278.76;278.38;276.03;237.44;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T11:21:26;39.61;38.99;37.75;34.26;273.61;273.48;273.10;270.78;232.91;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T11:23:53;38.67;38.10;36.97;33.64;268.65;268.53;268.17;265.99;228.96;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T11:26:25;39.54;38.74;37.15;33.28;265.81;265.65;265.19;262.47;224.95;0.57
77638;SPS30;66802;52.574;14.398;2023-12-07T11:28:51;38.91;38.16;36.65;32.91;262.85;262.70;262.25;259.65;222.67;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T11:31:20;37.23;36.60;35.35;31.98;255.38;255.25;254.87;252.59;217.07;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T11:33:46;36.86;36.34;35.30;32.18;256.96;256.84;256.52;254.49;219.15;0.53
77638;SPS30;66802;52.574;14.398;2023-12-07T11:36:13;36.01;35.31;33.90;30.43;243.02;242.88;242.46;240.04;205.83;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T11:41:34;36.82;36.18;34.91;31.52;251.76;251.63;251.24;248.95;213.84;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T11:44:05;36.54;35.89;34.58;31.18;249.04;248.91;248.52;246.20;211.39;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T11:46:31;37.76;37.08;35.72;32.20;257.15;257.01;256.61;254.19;218.23;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T11:48:59;37.15;36.55;35.35;32.03;255.83;255.70;255.34;253.12;217.63;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T11:51:27;35.74;35.22;34.19;31.13;248.64;248.52;248.20;246.20;211.96;0.53
77638;SPS30;66802;52.574;14.398;2023-12-07T11:53:55;35.14;34.47;33.13;29.77;237.77;237.63;237.23;234.91;201.50;0.56
77638;SPS30;66802;52.574;14.398;2023-12-07T11:56:20;35.03;34.45;33.30;30.15;240.81;240.69;240.34;238.23;204.78;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T11:58:46;35.58;34.99;33.81;30.59;244.30;244.18;243.82;241.66;207.69;0.54
77638;SPS30;66802;52.574;14.398;2023-12-07T12:01:13;36.43;35.80;34.52;31.17;248.94;248.80;248.42;246.14;211.41;0.55
77638;SPS30;66802;52.574;14.398;2023-12-07T12:03:39;35.28;34.68;33.48;30.27;241.76;241.63;241.27;239.10;205.45;0.54
