sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2023-12-07T00:01:20;20.40;15.10;13.55;199.00;200.00;200.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:03:27;19.55;14.45;13.00;195.50;196.00;196.50
84107;NextPM;74203;50.730;1.626;2023-12-07T00:05:35;20.45;15.10;13.65;201.00;201.00;202.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:07:43;20.30;15.00;13.50;200.00;201.00;201.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:09:50;19.05;14.10;12.70;193.00;193.50;193.50
84107;NextPM;74203;50.730;1.626;2023-12-07T00:11:58;19.85;14.70;13.20;199.50;200.00;200.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:14:05;19.30;14.25;12.85;193.00;193.50;193.50
84107;NextPM;74203;50.730;1.626;2023-12-07T00:16:13;19.35;14.30;12.90;189.50;190.50;190.50
84107;NextPM;74203;50.730;1.626;2023-12-07T00:18:20;19.25;14.25;12.80;192.00;193.00;193.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:20:28;19.20;14.20;12.75;189.50;190.00;190.50
84107;NextPM;74203;50.730;1.626;2023-12-07T00:22:36;18.65;13.80;12.40;186.00;186.50;187.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:24:43;19.40;14.35;12.95;187.50;188.00;188.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:26:51;18.15;13.45;12.10;183.00;184.00;184.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:28:58;18.90;14.00;12.55;188.50;189.00;189.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:31:06;18.55;13.70;12.35;186.00;186.50;187.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:33:14;19.25;14.25;12.80;190.00;190.50;191.50
84107;NextPM;74203;50.730;1.626;2023-12-07T00:35:21;19.65;14.50;13.05;194.00;195.00;195.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:37:29;19.50;14.45;13.00;191.50;192.50;193.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:39:36;20.30;15.05;13.50;202.50;203.50;203.50
84107;NextPM;74203;50.730;1.626;2023-12-07T00:41:44;21.75;16.10;14.45;215.00;216.00;216.50
84107;NextPM;74203;50.730;1.626;2023-12-07T00:43:52;21.90;16.20;14.55;215.00;215.50;215.50
84107;NextPM;74203;50.730;1.626;2023-12-07T00:46:00;21.15;15.65;14.10;207.50;208.50;208.50
84107;NextPM;74203;50.730;1.626;2023-12-07T00:48:08;21.30;15.75;14.20;211.00;212.00;212.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:50:15;21.20;15.70;14.15;208.00;208.50;209.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:52:23;21.85;16.15;14.55;215.50;216.50;217.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:54:30;21.25;15.70;14.15;211.00;212.00;212.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:56:38;20.90;15.45;13.95;207.50;208.50;209.00
84107;NextPM;74203;50.730;1.626;2023-12-07T00:58:45;20.70;15.30;13.80;206.50;207.50;207.50
84107;NextPM;74203;50.730;1.626;2023-12-07T01:00:53;21.70;16.00;14.40;215.00;215.50;216.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:03:00;22.45;16.60;14.95;223.00;224.00;224.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:05:08;22.25;16.45;14.85;219.00;220.00;220.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:07:16;21.80;16.10;14.50;215.00;216.00;216.50
84107;NextPM;74203;50.730;1.626;2023-12-07T01:09:23;22.15;16.40;14.75;219.00;219.50;220.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:11:31;23.10;17.05;15.35;227.50;228.00;228.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:13:38;23.35;17.25;15.55;230.50;231.50;231.50
84107;NextPM;74203;50.730;1.626;2023-12-07T01:15:46;23.75;17.60;15.80;236.00;237.00;237.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:17:53;23.60;17.40;15.70;232.50;233.50;234.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:20:01;23.70;17.50;15.75;235.50;236.00;236.50
84107;NextPM;74203;50.730;1.626;2023-12-07T01:22:09;25.40;18.80;16.90;249.50;250.50;251.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:24:16;25.05;18.50;16.70;250.50;251.50;251.50
84107;NextPM;74203;50.730;1.626;2023-12-07T01:26:24;25.80;19.10;17.20;254.50;256.50;256.50
84107;NextPM;74203;50.730;1.626;2023-12-07T01:28:31;25.15;18.60;16.75;250.50;251.50;251.50
84107;NextPM;74203;50.730;1.626;2023-12-07T01:30:39;26.10;19.30;17.40;258.00;259.00;259.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:32:46;26.60;19.65;17.70;262.50;263.00;263.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:34:54;25.70;19.00;17.10;258.00;259.00;259.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:37:01;25.55;18.90;17.00;254.00;254.50;255.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:39:09;28.15;20.80;18.75;278.50;280.00;280.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:41:17;28.25;20.90;18.85;277.50;278.50;279.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:43:25;27.55;20.40;18.40;276.00;277.50;277.50
84107;NextPM;74203;50.730;1.626;2023-12-07T01:45:32;26.95;19.95;17.95;271.50;272.50;273.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:47:40;28.45;21.05;18.95;283.00;284.00;285.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:49:49;28.85;21.35;19.25;282.00;283.50;283.50
84107;NextPM;74203;50.730;1.626;2023-12-07T01:51:57;29.55;21.90;19.70;295.00;296.00;296.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:54:05;29.85;22.05;19.90;295.00;296.50;296.50
84107;NextPM;74203;50.730;1.626;2023-12-07T01:56:13;29.80;22.05;19.85;296.50;297.50;298.00
84107;NextPM;74203;50.730;1.626;2023-12-07T01:58:21;31.55;23.35;21.00;310.50;311.50;311.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:00:29;30.20;22.30;20.15;300.50;301.00;301.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:02:38;30.60;22.65;20.40;304.50;305.50;305.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:04:48;31.55;23.30;21.00;313.00;313.50;314.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:06:56;32.55;24.10;21.70;319.50;320.50;320.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:09:06;33.05;24.45;22.05;330.00;331.00;331.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:11:14;32.95;24.35;21.95;326.00;327.50;328.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:13:22;34.10;25.20;22.70;334.00;336.00;336.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:15:29;34.45;25.50;23.00;340.00;342.00;342.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:17:38;34.40;25.45;22.90;338.00;339.00;339.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:19:59;35.50;26.30;23.65;353.00;354.50;355.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:22:14;35.45;26.25;23.65;353.50;354.50;354.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:24:29;35.40;26.20;23.55;352.50;354.00;354.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:26:42;34.35;25.40;22.90;339.50;341.00;341.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:28:50;36.35;26.90;24.25;361.00;362.50;362.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:30:57;36.20;26.80;24.10;353.00;354.50;354.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:33:05;35.70;26.40;23.75;354.00;356.00;356.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:35:13;37.45;27.75;25.00;368.50;370.50;370.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:37:21;36.05;26.65;24.05;356.50;358.00;358.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:39:32;36.60;27.05;24.35;361.50;363.50;363.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:41:40;35.80;26.45;23.85;356.00;357.00;357.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:43:49;37.60;27.85;25.05;371.50;373.00;373.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:45:58;37.25;27.55;24.80;369.50;371.00;371.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:48:06;38.55;28.55;25.70;382.00;383.50;384.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:50:14;38.75;28.70;25.80;379.50;380.50;381.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:52:22;39.60;29.30;26.40;390.50;392.50;393.00
84107;NextPM;74203;50.730;1.626;2023-12-07T02:54:30;38.45;28.45;25.65;378.00;379.50;380.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:56:37;38.75;28.65;25.80;382.50;384.00;384.50
84107;NextPM;74203;50.730;1.626;2023-12-07T02:58:45;39.40;29.15;26.25;393.00;394.50;395.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:00:52;40.10;29.60;26.70;395.00;397.00;397.00
84107;NextPM;74203;50.730;1.626;2023-12-07T03:03:00;39.50;29.25;26.35;388.50;390.00;390.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:05:08;39.65;29.40;26.40;390.00;392.00;392.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:07:15;40.65;30.05;27.05;398.50;400.50;400.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:09:23;39.85;29.50;26.55;392.00;393.50;394.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:11:30;41.00;30.35;27.35;406.50;408.50;408.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:13:39;41.35;30.60;27.55;411.50;413.00;414.00
84107;NextPM;74203;50.730;1.626;2023-12-07T03:15:47;41.85;30.95;27.85;415.50;417.00;417.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:17:54;42.15;31.15;28.10;415.50;417.50;417.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:20:02;41.40;30.65;27.60;409.50;410.50;411.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:22:11;42.85;31.70;28.55;419.00;421.00;421.00
84107;NextPM;74203;50.730;1.626;2023-12-07T03:24:18;42.40;31.35;28.25;421.50;423.50;423.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:26:26;43.05;31.85;28.65;424.50;426.00;426.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:28:33;42.90;31.70;28.60;422.50;424.00;424.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:30:40;42.05;31.15;28.00;415.50;417.00;417.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:32:48;42.60;31.50;28.40;421.00;422.50;422.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:34:55;40.85;30.25;27.25;407.00;408.50;409.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:37:03;43.20;31.95;28.75;427.50;429.00;430.00
84107;NextPM;74203;50.730;1.626;2023-12-07T03:39:11;41.60;30.80;27.75;413.00;414.50;415.00
84107;NextPM;74203;50.730;1.626;2023-12-07T03:41:19;41.65;30.80;27.75;411.00;412.50;412.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:43:27;42.65;31.55;28.45;420.50;422.50;423.00
84107;NextPM;74203;50.730;1.626;2023-12-07T03:45:34;43.05;31.80;28.70;430.00;432.00;432.00
84107;NextPM;74203;50.730;1.626;2023-12-07T03:47:42;42.10;31.20;28.10;415.50;417.50;417.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:49:49;42.05;31.05;28.00;415.00;416.50;417.00
84107;NextPM;74203;50.730;1.626;2023-12-07T03:51:56;43.35;32.10;28.90;430.50;432.50;432.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:54:04;43.15;31.90;28.75;428.50;430.50;430.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:56:12;44.15;32.65;29.45;440.50;442.00;442.50
84107;NextPM;74203;50.730;1.626;2023-12-07T03:58:30;42.50;31.45;28.35;419.50;421.00;421.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:00:38;43.75;32.40;29.15;437.00;439.00;439.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:02:46;43.35;32.05;28.85;428.00;429.50;429.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:04:53;43.25;32.00;28.80;431.00;433.00;433.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:07:01;46.50;34.40;31.00;461.00;462.50;463.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:09:08;45.40;33.55;30.25;449.00;451.00;451.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:11:16;46.65;34.50;31.05;459.50;461.50;462.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:13:24;47.35;35.00;31.55;469.00;471.00;471.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:15:31;46.00;34.00;30.65;454.00;456.00;456.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:17:38;47.30;35.00;31.50;465.50;468.00;468.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:19:46;47.80;35.35;31.85;473.00;475.50;475.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:21:53;47.15;34.90;31.45;467.00;469.00;469.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:24:01;46.25;34.25;30.80;458.00;460.00;460.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:26:09;47.00;34.80;31.35;467.50;469.50;470.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:28:16;46.45;34.35;30.95;458.50;460.50;461.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:30:24;46.65;34.50;31.10;467.50;469.00;469.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:32:31;48.35;35.80;32.20;479.00;481.50;481.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:34:39;47.00;34.75;31.30;468.50;470.50;471.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:36:46;47.60;35.25;31.70;474.00;476.00;476.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:38:54;46.70;34.55;31.10;465.50;467.50;467.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:41:02;46.65;34.50;31.05;456.50;459.00;459.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:43:10;47.70;35.25;31.75;471.50;473.00;473.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:45:18;44.60;32.95;29.70;449.00;451.00;451.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:47:25;43.65;32.25;29.05;435.50;437.00;437.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:49:33;42.15;31.20;28.10;425.00;426.50;427.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:51:40;44.15;32.65;29.40;435.00;436.50;437.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:53:48;41.95;31.05;27.95;421.50;423.50;423.50
84107;NextPM;74203;50.730;1.626;2023-12-07T04:55:56;41.55;30.70;27.70;412.50;414.00;414.00
84107;NextPM;74203;50.730;1.626;2023-12-07T04:58:04;41.10;30.40;27.40;410.50;411.50;412.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:00:12;41.10;30.40;27.35;406.50;408.50;408.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:02:20;40.85;30.25;27.25;404.00;405.00;405.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:04:28;38.80;28.75;25.85;388.00;389.50;389.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:06:35;40.60;30.00;27.05;404.50;405.50;405.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:08:43;41.15;30.40;27.40;412.00;413.50;414.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:10:50;40.25;29.80;26.80;401.50;402.50;403.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:12:58;41.00;30.30;27.30;411.50;413.00;413.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:15:06;41.45;30.65;27.65;417.50;419.00;419.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:17:14;40.95;30.25;27.25;405.00;406.00;406.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:19:21;41.80;30.90;27.80;417.00;419.00;419.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:21:29;42.20;31.20;28.10;418.50;420.50;420.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:23:37;41.00;30.35;27.35;410.50;412.50;413.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:25:44;41.70;30.80;27.75;415.00;417.00;417.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:27:52;40.55;30.00;27.00;401.00;403.00;403.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:29:59;40.90;30.25;27.25;409.00;411.00;411.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:32:08;41.40;30.65;27.60;412.50;414.00;414.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:34:15;42.65;31.55;28.40;427.00;429.00;429.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:36:22;42.35;31.30;28.20;422.50;423.50;423.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:38:30;41.75;30.90;27.85;421.00;422.50;422.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:40:37;42.85;31.65;28.55;425.00;427.00;427.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:42:45;42.60;31.50;28.40;423.00;424.50;424.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:44:54;42.70;31.60;28.45;428.00;429.50;429.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:47:02;43.05;31.85;28.65;424.50;426.50;427.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:49:10;43.60;32.20;29.05;437.00;439.00;439.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:51:17;42.60;31.50;28.35;420.00;421.00;421.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:53:25;42.80;31.70;28.55;432.50;434.00;434.50
84107;NextPM;74203;50.730;1.626;2023-12-07T05:55:32;43.90;32.50;29.25;438.50;439.50;440.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:57:40;43.55;32.20;29.05;433.50;436.00;436.00
84107;NextPM;74203;50.730;1.626;2023-12-07T05:59:49;41.45;30.65;27.65;413.00;415.00;415.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:01:56;42.15;31.15;28.05;416.00;417.50;418.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:04:04;40.80;30.15;27.15;409.00;411.00;411.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:06:12;42.55;31.45;28.35;425.50;427.50;428.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:08:20;43.90;32.50;29.25;433.50;434.50;435.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:10:28;42.00;31.05;27.95;418.50;419.50;420.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:12:35;43.75;32.40;29.15;433.00;434.50;434.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:14:43;42.00;31.05;27.95;414.50;416.50;416.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:16:50;40.20;29.75;26.80;400.50;402.00;402.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:18:58;40.05;29.60;26.70;399.50;401.50;402.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:21:05;39.25;29.10;26.15;391.50;392.50;393.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:23:13;40.15;29.70;26.75;399.50;401.00;401.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:25:20;39.65;29.30;26.40;395.00;396.50;396.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:27:28;37.60;27.80;25.05;376.50;378.00;378.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:29:35;39.10;28.90;26.05;391.50;393.50;393.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:31:45;39.40;29.15;26.25;391.50;393.00;393.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:33:52;39.60;29.35;26.40;390.00;392.00;392.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:36:00;39.95;29.55;26.65;398.00;399.50;400.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:38:08;39.10;28.95;26.05;391.50;393.50;393.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:40:15;38.50;28.50;25.65;384.50;385.50;385.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:42:23;37.70;27.85;25.10;376.00;377.00;377.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:44:31;38.15;28.25;25.45;384.50;385.50;386.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:46:38;37.90;28.00;25.25;375.50;377.00;377.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:48:46;37.80;28.00;25.20;375.00;376.50;376.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:50:53;36.05;26.65;24.00;360.50;361.50;362.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:53:01;36.65;27.10;24.40;366.50;367.50;368.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:55:09;36.55;27.05;24.40;355.00;356.50;357.00
84107;NextPM;74203;50.730;1.626;2023-12-07T06:57:16;36.25;26.85;24.15;361.50;362.50;363.50
84107;NextPM;74203;50.730;1.626;2023-12-07T06:59:25;36.10;26.70;24.05;362.50;364.00;364.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:01:33;35.15;26.00;23.45;349.00;350.50;351.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:03:40;34.75;25.70;23.15;344.00;346.00;346.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:05:48;34.35;25.40;22.85;348.00;349.00;350.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:07:55;35.10;25.95;23.40;356.00;357.50;357.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:10:03;35.40;26.20;23.60;354.50;356.00;356.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:12:12;33.85;25.05;22.55;340.00;342.00;342.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:14:19;34.10;25.25;22.75;343.50;344.50;344.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:16:26;35.65;26.35;23.75;353.50;354.50;355.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:18:34;34.35;25.40;22.85;338.50;340.00;340.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:20:41;34.35;25.35;22.85;345.50;346.50;347.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:22:49;34.45;25.55;23.00;341.50;342.50;343.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:24:56;33.25;24.60;22.15;335.50;336.50;337.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:27:04;33.70;24.95;22.45;340.50;341.50;341.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:29:12;69.20;51.15;46.10;680.50;684.00;684.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:31:19;35.30;26.10;23.50;352.00;353.50;354.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:33:27;33.65;24.85;22.40;339.50;340.50;340.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:35:34;33.40;24.65;22.25;334.50;335.50;335.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:37:42;31.85;23.55;21.20;319.00;320.00;321.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:39:50;31.15;23.00;20.75;314.50;316.50;317.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:41:58;32.25;23.85;21.50;320.00;321.00;321.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:44:06;31.00;22.90;20.65;309.00;310.00;310.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:46:14;30.45;22.50;20.30;299.00;300.00;300.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:48:21;37.70;27.90;25.15;377.00;378.00;378.50
84107;NextPM;74203;50.730;1.626;2023-12-07T07:50:29;49.40;36.55;32.90;496.00;497.50;498.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:52:37;29.25;21.65;19.50;291.50;293.00;293.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:54:44;29.55;21.85;19.70;298.50;299.00;300.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:56:52;29.15;21.55;19.40;291.50;292.50;293.00
84107;NextPM;74203;50.730;1.626;2023-12-07T07:58:59;27.70;20.50;18.45;279.50;280.50;281.50
84107;NextPM;74203;50.730;1.626;2023-12-07T08:01:07;27.65;20.45;18.40;277.50;279.00;279.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:03:14;28.65;21.20;19.10;285.50;286.50;287.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:05:22;26.90;19.90;17.90;269.50;270.50;270.50
84107;NextPM;74203;50.730;1.626;2023-12-07T08:07:29;27.15;20.10;18.05;267.50;268.50;268.50
84107;NextPM;74203;50.730;1.626;2023-12-07T08:09:37;27.35;20.25;18.20;271.00;272.50;272.50
84107;NextPM;74203;50.730;1.626;2023-12-07T08:11:44;26.55;19.60;17.65;264.50;265.50;266.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:13:52;26.90;19.90;17.90;270.50;272.00;272.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:15:59;60.60;44.85;40.40;592.50;595.50;596.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:18:07;39.35;29.10;26.20;395.50;397.00;397.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:20:15;27.70;20.50;18.45;277.00;278.00;278.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:22:22;28.10;20.80;18.75;280.00;281.00;281.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:24:30;27.80;20.50;18.50;277.00;278.00;278.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:26:37;27.90;20.70;18.60;278.00;278.50;279.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:28:45;27.70;20.50;18.45;279.00;280.00;280.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:30:52;26.25;19.40;17.50;263.00;264.00;264.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:33:00;25.95;19.20;17.30;259.50;260.00;260.50
84107;NextPM;74203;50.730;1.626;2023-12-07T08:35:08;26.45;19.55;17.65;264.50;265.50;265.50
84107;NextPM;74203;50.730;1.626;2023-12-07T08:37:15;34.00;25.15;22.65;338.00;339.00;339.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:39:23;43.30;32.00;28.85;430.00;432.00;432.50
84107;NextPM;74203;50.730;1.626;2023-12-07T08:41:30;26.75;19.80;17.85;268.00;268.50;269.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:43:38;26.55;19.65;17.70;266.00;267.00;267.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:45:45;24.95;18.45;16.65;247.50;248.50;249.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:47:53;25.85;19.10;17.25;260.00;260.50;261.00
84107;NextPM;74203;50.730;1.626;2023-12-07T08:50:00;25.15;18.60;16.75;253.00;254.00;254.00
