sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-12-07T00:00:18;42.35;40.15;44.45;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:03:24;42.36;40.07;44.25;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:06:30;42.38;40.27;44.69;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:09:38;42.27;40.08;44.40;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:12:45;42.31;40.31;44.62;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:15:50;42.26;40.21;44.47;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:18:57;42.26;39.30;44.57;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:22:03;42.30;39.96;44.46;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:25:13;42.29;40.37;44.57;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:28:19;42.35;40.30;44.78;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:31:26;42.32;40.14;44.77;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:34:34;42.30;40.07;44.47;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:37:41;42.35;40.11;44.60;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:40:50;42.33;40.00;44.57;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:43:56;42.31;39.94;44.46;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:47:05;42.26;39.94;44.52;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:50:16;42.29;40.06;44.28;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:53:22;42.28;39.86;44.29;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:56:31;42.27;40.28;44.27;;
76217;Laerm;65010;50.190;18.930;2023-12-07T00:59:38;42.25;40.01;44.42;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:02:44;42.30;40.36;44.26;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:05:51;42.28;40.25;44.61;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:08:58;42.34;40.23;44.48;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:12:06;42.32;40.09;44.38;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:15:13;42.30;40.22;44.56;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:18:19;42.34;40.20;44.54;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:21:26;42.32;40.32;44.39;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:24:32;42.32;40.18;44.45;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:27:41;42.34;40.31;44.34;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:30:47;42.31;39.72;44.58;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:33:54;42.33;40.20;44.41;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:37:00;42.30;40.28;44.49;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:40:08;42.33;40.08;44.37;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:43:19;42.32;40.23;44.36;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:46:26;42.38;40.47;44.20;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:49:32;42.29;39.98;44.18;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:52:46;42.34;40.09;44.43;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:55:54;42.49;36.29;44.51;;
76217;Laerm;65010;50.190;18.930;2023-12-07T01:59:04;42.45;36.86;44.63;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:02:10;42.41;37.19;44.71;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:05:18;42.49;38.86;44.64;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:08:25;42.49;37.01;44.57;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:11:32;42.49;37.00;45.21;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:14:40;42.49;38.54;44.57;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:18:03;42.46;36.56;44.78;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:21:32;42.48;37.29;44.63;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:24:59;42.43;37.16;44.71;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:28:09;42.48;36.62;44.83;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:31:16;42.51;36.32;44.78;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:34:22;42.28;35.86;44.59;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:37:36;42.27;35.85;44.35;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:40:48;42.24;35.83;44.70;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:43:58;42.23;35.97;44.76;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:47:05;42.24;36.05;44.60;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:50:13;42.27;35.69;44.59;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:53:19;42.25;35.94;44.66;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:56:26;42.25;35.26;44.39;;
76217;Laerm;65010;50.190;18.930;2023-12-07T02:59:34;42.23;35.86;44.32;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:02:42;42.24;35.88;44.53;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:05:48;42.32;36.35;44.83;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:08:54;42.45;36.66;44.67;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:12:00;42.46;40.13;44.86;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:15:10;42.35;39.93;44.80;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:18:16;42.33;40.15;44.58;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:21:23;42.36;40.03;44.43;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:24:28;42.33;40.23;45.03;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:27:35;42.42;40.18;44.60;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:30:44;42.34;40.21;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:33:50;42.37;39.90;44.32;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:36:56;42.42;40.18;44.54;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:40:04;42.43;40.07;44.32;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:43:12;42.41;40.36;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:46:20;42.34;40.09;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:49:27;42.43;40.13;44.41;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:52:33;42.37;39.09;44.55;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:55:39;42.34;40.07;44.26;;
76217;Laerm;65010;50.190;18.930;2023-12-07T03:58:48;42.40;40.25;44.47;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:01:57;42.43;40.19;44.90;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:05:05;42.39;40.13;44.69;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:08:12;42.28;40.24;44.29;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:11:18;42.31;40.35;44.36;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:14:25;42.29;39.96;44.57;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:17:33;42.35;40.39;44.84;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:20:40;42.35;40.30;44.22;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:23:46;42.34;40.06;44.74;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:26:53;42.32;39.97;44.56;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:29:58;42.31;40.08;44.62;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:33:08;42.29;40.07;44.61;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:36:14;42.30;40.03;44.23;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:39:20;42.37;40.19;44.45;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:42:26;42.28;40.26;44.40;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:45:33;42.36;40.31;44.44;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:48:42;42.35;40.00;44.97;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:51:48;42.38;39.77;44.64;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:54:54;42.38;40.28;44.30;;
76217;Laerm;65010;50.190;18.930;2023-12-07T04:58:01;42.38;39.91;44.65;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:01:07;42.37;39.91;44.47;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:04:16;42.33;39.82;44.59;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:07:22;42.31;40.20;44.51;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:10:29;42.32;40.17;44.40;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:13:36;42.32;40.15;44.26;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:16:43;42.33;40.29;44.76;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:19:53;42.34;40.28;44.43;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:23:02;42.35;40.02;44.30;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:26:08;42.34;39.83;45.38;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:29:15;42.30;40.09;44.35;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:32:22;42.34;40.05;44.42;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:35:31;42.33;39.94;44.39;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:38:37;42.30;40.22;44.20;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:41:44;42.32;39.97;44.33;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:44:50;42.35;40.10;44.68;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:47:57;42.39;40.38;44.44;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:51:11;42.42;39.97;44.50;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:54:17;42.44;40.12;45.03;;
76217;Laerm;65010;50.190;18.930;2023-12-07T05:57:25;42.46;39.97;44.71;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:00:31;42.36;39.58;44.50;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:03:37;42.34;39.95;44.34;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:06:47;42.34;40.22;44.52;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:09:52;42.39;40.25;44.58;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:13:03;42.32;40.18;45.07;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:16:12;42.30;40.35;44.22;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:19:21;42.30;39.59;44.78;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:22:29;42.40;40.24;44.66;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:25:36;42.46;40.27;44.57;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:28:42;42.43;40.41;44.65;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:31:49;42.39;39.87;44.44;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:34:54;42.44;40.36;44.36;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:38:04;42.42;40.23;44.52;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:41:10;42.44;40.32;44.55;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:44:17;42.44;39.64;44.67;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:47:23;42.48;40.38;44.59;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:50:29;42.56;39.86;44.68;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:53:38;42.50;40.33;44.75;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:56:45;42.48;40.39;44.94;;
76217;Laerm;65010;50.190;18.930;2023-12-07T06:59:51;42.49;40.21;44.56;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:02:57;42.48;40.29;44.61;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:06:04;42.48;40.25;45.00;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:09:14;42.48;40.17;44.64;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:12:21;42.47;40.38;44.63;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:15:28;42.49;40.29;44.80;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:18:34;42.50;40.39;44.38;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:21:41;42.50;40.32;44.60;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:24:50;42.33;40.26;44.29;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:27:57;42.24;40.07;44.22;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:31:03;42.27;39.90;44.70;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:34:10;42.27;40.33;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:37:17;42.28;40.05;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:40:27;42.28;40.20;44.48;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:43:34;42.30;40.04;44.32;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:46:41;42.38;40.28;44.45;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:49:47;42.28;40.11;44.50;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:52:55;42.33;40.09;44.93;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:56:05;42.35;40.02;44.38;;
76217;Laerm;65010;50.190;18.930;2023-12-07T07:59:12;42.37;40.19;44.52;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:02:20;42.33;40.04;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:05:26;42.29;40.20;44.35;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:08:33;42.40;39.85;44.36;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:11:42;42.37;40.16;44.56;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:14:48;42.34;39.99;44.45;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:17:55;42.33;39.79;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:21:01;42.31;40.29;44.32;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:24:12;42.37;39.89;44.41;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:27:20;42.39;40.31;44.73;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:30:29;42.35;40.13;45.07;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:33:35;42.33;40.19;44.21;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:36:43;42.33;39.86;44.45;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:39:49;42.31;40.34;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:42:59;42.35;40.22;44.27;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:46:05;42.29;40.20;44.47;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:49:13;42.32;39.78;44.75;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:52:19;42.33;39.73;44.35;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:55:42;42.32;40.39;44.48;;
76217;Laerm;65010;50.190;18.930;2023-12-07T08:58:51;42.31;40.29;44.80;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:01:58;42.32;40.01;44.27;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:05:06;42.35;39.43;44.48;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:08:12;42.42;40.02;44.52;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:11:18;42.38;40.22;44.28;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:14:28;42.38;39.77;44.71;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:17:34;42.29;39.82;44.53;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:20:41;42.23;40.17;44.44;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:23:49;42.29;40.14;44.48;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:26:56;42.21;40.23;44.21;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:30:08;42.22;40.16;44.41;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:33:16;42.24;40.15;44.28;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:36:23;42.30;39.97;44.14;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:39:31;42.23;40.38;44.30;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:42:37;42.29;39.80;44.26;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:45:54;42.30;40.02;44.52;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:49:00;42.31;40.22;44.26;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:52:10;42.21;39.81;44.11;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:55:19;42.22;39.77;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-07T09:58:26;42.25;40.34;44.30;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:01:45;42.24;40.00;44.30;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:05:04;42.25;40.21;44.21;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:08:26;42.20;40.03;44.24;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:11:34;42.25;39.96;44.37;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:14:40;42.16;40.10;44.08;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:17:53;42.30;39.86;44.42;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:21:00;42.20;40.20;44.16;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:24:06;42.32;40.12;44.43;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:27:13;42.30;40.18;44.52;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:30:23;42.34;40.11;44.67;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:33:32;42.30;40.25;44.40;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:36:40;42.22;39.66;44.50;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:39:46;42.20;40.18;44.01;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:42:57;42.22;39.95;44.44;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:46:05;42.25;40.10;44.19;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:49:21;42.25;39.90;44.58;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:52:44;42.25;40.01;44.37;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:55:56;42.25;40.11;44.38;;
76217;Laerm;65010;50.190;18.930;2023-12-07T10:59:03;42.21;40.08;44.43;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:02:15;42.17;40.15;44.16;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:05:29;42.31;40.34;44.54;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:08:46;42.24;39.92;44.41;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:12:02;42.29;40.34;44.20;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:15:12;42.21;40.22;44.26;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:18:18;42.12;39.88;44.40;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:21:31;42.21;40.05;44.24;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:24:53;42.30;39.56;44.38;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:28:02;42.26;40.14;44.53;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:31:08;42.24;40.34;44.19;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:34:34;42.23;40.07;44.35;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:38:10;42.31;40.06;44.49;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:41:18;42.25;40.12;44.23;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:44:34;42.26;39.85;44.39;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:47:41;42.33;40.23;44.65;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:50:56;42.21;40.22;44.32;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:54:06;42.25;40.14;44.34;;
76217;Laerm;65010;50.190;18.930;2023-12-07T11:57:15;42.25;40.20;44.25;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:00:22;42.24;39.99;44.36;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:03:31;42.22;40.13;44.34;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:06:40;42.21;40.03;44.58;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:09:49;42.26;40.26;44.25;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:12:56;42.15;39.92;44.05;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:16:06;42.17;39.77;44.17;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:19:14;42.06;39.77;43.91;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:22:36;42.10;39.90;44.18;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:25:48;42.15;39.83;44.65;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:28:55;42.13;39.83;44.12;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:32:02;42.19;40.04;44.15;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:35:11;42.19;40.06;44.34;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:38:18;42.18;40.27;44.23;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:41:39;42.16;39.74;44.12;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:44:46;42.23;40.03;44.27;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:47:52;42.24;39.94;44.59;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:51:08;42.19;39.97;44.06;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:54:14;42.19;39.95;44.37;;
76217;Laerm;65010;50.190;18.930;2023-12-07T12:57:35;42.17;40.27;44.03;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:00:44;42.17;40.15;44.68;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:03:51;42.25;40.09;44.36;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:06:57;42.21;40.03;43.98;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:10:06;42.20;40.12;44.22;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:13:16;42.19;40.20;43.96;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:16:23;42.19;40.17;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:19:30;42.18;39.58;44.48;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:22:37;42.20;39.87;44.34;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:25:43;42.17;39.77;44.12;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:28:55;42.29;40.12;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:32:01;42.30;40.21;44.28;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:35:12;42.23;40.15;44.29;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:38:19;42.23;40.19;44.21;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:41:26;42.31;39.61;44.35;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:44:34;42.26;40.03;44.57;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:47:41;42.18;40.25;44.36;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:50:50;42.21;40.00;44.28;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:53:56;42.17;39.99;44.28;;
76217;Laerm;65010;50.190;18.930;2023-12-07T13:57:04;42.15;40.16;44.19;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:00:15;42.13;39.83;44.19;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:03:22;42.23;40.30;44.23;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:06:29;42.21;40.04;44.24;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:09:40;42.20;40.15;44.14;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:13:01;42.27;40.11;44.21;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:16:14;42.18;39.89;44.52;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:19:39;42.22;40.26;44.35;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:22:45;42.25;40.18;44.41;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:25:53;42.30;39.92;44.71;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:29:09;42.28;40.06;44.31;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:32:31;42.21;39.91;44.10;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:35:37;42.15;39.91;44.12;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:38:45;42.19;40.05;44.13;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:41:51;42.21;40.01;44.11;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:45:00;42.19;40.01;44.21;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:48:10;42.21;39.43;44.88;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:51:18;42.18;39.86;44.43;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:54:24;42.25;40.02;44.92;;
76217;Laerm;65010;50.190;18.930;2023-12-07T14:57:33;42.25;40.13;44.42;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:00:38;42.29;39.80;44.56;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:03:50;42.33;40.12;44.56;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:06:56;42.20;40.33;44.12;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:10:06;42.19;40.02;44.21;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:13:15;42.22;40.21;44.51;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:16:22;42.21;39.99;44.25;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:19:33;42.20;40.30;43.93;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:22:45;42.31;39.94;44.24;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:25:51;42.30;40.22;44.60;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:28:58;42.29;39.98;44.34;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:32:06;42.28;40.28;44.48;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:35:20;42.28;40.14;44.29;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:38:26;42.22;40.01;44.21;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:41:36;42.26;40.04;44.53;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:44:42;42.16;40.10;44.54;;
76217;Laerm;65010;50.190;18.930;2023-12-07T15:47:50;42.19;39.82;43.99;;
