sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:01:40;57;20;;142;147451
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:04:11;63;21;;160;152303
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:06:41;62;20;;155;149764
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:09:11;56;20;;141;149507
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:11:41;52;20;;132;151165
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:14:12;60;20;;152;149859
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:16:43;54;19;;136;150455
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:19:14;52;20;;132;152121
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:41:44;53;19;;134;149345
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:44:15;56;20;;142;151816
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:46:45;63;21;;159;150476
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:49:18;50;19;;125;149544
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:51:47;62;22;;158;151257
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:54:17;50;18;;126;149689
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:56:48;48;19;;121;148640
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T00:59:18;56;21;;142;152058
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:01:49;63;21;;159;151007
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:26:51;51;20;;129;150329
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:29:20;62;20;;156;149556
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:31:53;48;19;;120;147588
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:34:23;60;21;;154;152705
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:36:51;46;18;;118;151342
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:39:27;57;21;;144;150606
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:41:53;56;19;;141;149268
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:44:24;64;21;;162;151228
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:46:55;53;20;;133;148240
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:49:23;55;19;;141;152633
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:51:54;54;20;;138;150671
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:54:27;58;20;;145;149958
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:56:56;52;19;;133;150819
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T01:59:25;53;19;;135;150234
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T02:01:56;56;20;;143;150886
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T02:04:26;60;20;;151;150954
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T02:06:59;55;20;;137;149359
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T02:09:27;49;18;;123;150543
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T05:42:06;50;20;;129;152782
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T05:44:36;53;20;;132;149367
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T05:47:12;50;19;;128;150781
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T05:49:36;51;20;;130;150818
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T05:52:09;56;20;;141;149877
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T05:54:38;59;21;;147;147237
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T05:57:09;48;19;;125;153462
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T05:59:39;54;20;;137;151147
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:02:08;54;19;;137;150017
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:04:38;65;21;;162;148589
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:07:12;60;20;;153;151686
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:09:48;50;19;;127;151433
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:12:12;58;20;;146;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:14:44;52;20;;133;150617
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:17:14;48;18;;119;147984
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:19:48;52;19;;130;148394
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:22:15;49;20;;124;151372
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:24:48;55;19;;141;152869
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:27:17;55;20;;138;148458
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:29:42;52;19;;134;152675
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:32:18;60;20;;150;149392
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:34:46;59;20;;146;147403
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:37:13;59;20;;152;153510
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:39:45;49;19;;123;150215
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:42:14;51;19;;128;150502
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:44:47;56;20;;139;148775
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:47:16;55;21;;143;153223
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:49:52;47;18;;118;147746
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T06:52:17;56;20;;144;153734
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T09:23:24;51;21;;129;149720
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T09:25:55;54;22;;138;151712
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T09:33:27;62;23;;154;148490
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T09:35:59;49;21;;126;154194
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T09:45:57;48;21;;124;153544
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T09:51:00;54;22;;138;151426
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T09:53:28;45;20;;115;150606
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T09:55:57;56;21;;140;149934
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T09:58:31;59;23;;149;149192
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:00:58;53;20;;135;151466
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:03:31;56;22;;144;152035
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:06:03;57;21;;144;150193
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:08:31;59;23;;149;151318
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:13:36;58;23;;145;149655
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:16:15;48;21;;120;149867
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:18:38;59;23;;150;150124
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:21:06;59;22;;150;150674
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:23:35;72;23;;182;151386
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:26:03;55;22;;139;150065
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:28:38;55;22;;139;150223
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:31:08;52;22;;129;148442
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:33:33;59;22;;151;152220
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:36:07;64;22;;161;150136
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:38:35;69;24;;174;150277
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:41:08;57;22;;143;150290
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:43:43;57;22;;145;150985
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:46:05;52;21;;132;149946
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:48:37;51;22;;131;151180
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:51:09;53;22;;135;150472
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:53:41;60;22;;150;148479
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:56:12;58;22;;147;151992
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T10:58:39;48;20;;120;149177
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:01:10;52;21;;134;152617
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:03:41;60;22;;151;150454
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:06:12;50;21;;125;149541
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:08:50;52;20;;132;151293
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:11:20;51;22;;128;150202
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:13:45;50;20;;128;150974
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:16:12;55;22;;138;150185
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:18:42;53;21;;128;143932
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:21:13;54;24;;144;157365
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:23:45;63;21;;158;148777
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:26:19;64;23;;164;153187
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:28:49;61;23;;149;146498
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:31:16;60;22;;154;153602
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:33:49;61;22;;151;148335
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T11:36:20;44;21;;114;152106
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:04:02;53;21;;132;147058
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:06:32;52;21;;134;153712
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:09:00;49;21;;125;150049
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:11:32;58;21;;148;151192
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:14:01;51;21;;128;149839
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:16:33;53;21;;130;145135
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:19:01;56;21;;144;152014
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:21:32;56;21;;142;151044
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:24:05;65;22;;166;153220
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:26:33;54;20;;138;151047
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:29:04;60;22;;150;147696
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:31:35;61;21;;156;153340
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:34:05;60;21;;150;149825
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:36:34;53;21;;135;150213
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:39:07;50;20;;125;149160
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:41:36;57;21;;147;152658
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:44:08;57;21;;145;150147
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:46:37;55;21;;139;150492
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T15:49:08;60;21;;150;148025
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:06:43;51;21;;131;153679
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:09:16;57;21;;143;150139
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:11:44;50;21;;127;150368
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:14:14;61;22;;153;150013
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:16:45;52;20;;133;151034
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:19:18;53;21;;132;149393
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:21:46;53;21;;136;151606
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:24:16;54;20;;137;150012
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:26:46;61;22;;154;150707
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:29:23;55;21;;138;149127
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:31:47;55;21;;141;151084
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:34:18;50;21;;126;151109
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:36:49;55;20;;138;150097
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:39:18;49;20;;125;150047
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:41:49;59;22;;150;150351
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:44:20;62;21;;155;149762
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:46:50;54;21;;137;151269
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:49:22;60;22;;152;151319
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:51:51;55;21;;138;148214
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:54:24;62;22;;158;151168
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:56:54;55;21;;139;151259
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T18:59:22;57;21;;144;151128
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:01:53;53;21;;134;149880
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:04:26;54;21;;137;150353
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:06:56;58;21;;145;149343
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:09:24;57;21;;143;148118
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:11:58;57;21;;148;154161
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:24:26;55;22;;140;150888
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:29:30;51;21;;130;150242
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:34:27;53;21;;137;153095
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:36:59;55;22;;140;150574
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:39:29;54;21;;136;150331
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T19:41:58;58;22;;147;149812
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:11:59;58;22;;145;149706
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:14:29;60;22;;151;150382
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:17:00;63;23;;158;149989
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:19:33;55;19;;137;147459
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:22:13;48;22;;124;154727
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:24:32;64;22;;160;148662
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:29:33;46;19;;115;149624
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:32:04;48;21;;117;144855
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:34:35;53;20;;140;156696
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:37:06;56;20;;142;150399
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:39:39;62;24;;156;150526
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:42:06;57;21;;144;150690
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:44:37;55;21;;137;149320
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T20:49:46;58;22;;146;149725
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:12:09;45;20;;116;151388
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:14:39;54;21;;135;148848
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:17:13;56;20;;139;148307
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:19:41;56;20;;144;153407
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:22:11;53;20;;133;149412
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:24:41;55;20;;141;152087
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:27:12;68;21;;171;150362
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:29:42;54;20;;135;149111
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:32:13;48;19;;123;151458
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:34:44;52;20;;132;150839
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:37:14;53;19;;135;151109
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:39:44;64;20;;161;150800
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:42:16;51;19;;129;149456
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:44:46;53;20;;136;152050
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:47:17;54;20;;136;150773
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:49:48;53;19;;132;149326
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:52:18;54;20;;137;150583
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:54:49;52;19;;133;151005
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:57:21;52;20;;130;149174
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T21:59:50;53;19;;136;152122
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:02:22;56;20;;143;151660
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:04:51;50;19;;125;147864
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:07:22;64;21;;164;152373
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:09:52;53;20;;133;149857
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:12:23;50;19;;126;151180
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:14:53;47;19;;120;151031
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:17:23;59;20;;148;148867
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:19:54;47;19;;118;150385
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:22:25;60;21;;153;151966
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:24:55;58;20;;148;151036
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:27:26;53;20;;132;149387
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:29:56;60;21;;153;150609
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:32:27;56;20;;141;150981
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:34:57;58;19;;144;148626
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:37:28;50;20;;127;151372
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:39:58;60;22;;153;152319
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:42:29;55;20;;139;149861
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:45:00;55;20;;141;151304
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:47:31;52;20;;133;150715
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:50:03;49;19;;123;150557
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:52:32;52;20;;131;150408
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:55:03;54;19;;136;150279
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T22:57:33;66;22;;166;150282
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:00:06;48;19;;121;148557
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:02:34;57;22;;146;153536
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:05:08;50;19;;127;150841
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:07:36;61;21;;154;150834
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:10:07;49;19;;124;149623
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:12:37;59;20;;151;151121
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:15:08;59;21;;147;149198
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:17:39;58;20;;148;151978
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:20:12;50;20;;124;148326
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:22:39;57;20;;146;151482
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:25:12;60;22;;154;151894
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:27:43;51;20;;128;150449
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:30:13;51;20;;129;150370
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:32:41;53;19;;133;149605
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:35:11;64;21;;161;150026
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:37:42;54;20;;138;151526
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:40:13;52;20;;130;148568
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:42:43;61;20;;156;152211
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:45:14;57;21;;144;150569
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:47:47;56;19;;139;148604
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:50:15;60;21;;155;152696
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:52:45;54;19;;136;149975
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:55:16;50;21;;128;150709
74837;Radiation_Si22G;66448;52.708;13.274;2023-12-07T23:57:46;60;21;;152;149884
