sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-12-07T00:02:12;0.98;86.92;462.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:04:38;0.98;86.91;461.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:07:04;0.97;87.07;465.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:09:30;1.05;87.21;467.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:11:56;1.02;87.05;468.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:14:22;0.98;86.97;472.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:16:48;1.00;87.10;468.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:19:14;0.92;86.89;469.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:21:40;0.91;86.97;466.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:24:06;0.92;86.97;465.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:26:32;0.88;87.01;464.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:28:58;0.90;87.02;466.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:31:24;0.84;86.92;463.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:33:50;0.78;86.87;461.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:36:15;0.74;86.84;458.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:38:42;0.59;86.85;455.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:41:08;0.59;86.95;459.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:43:33;0.57;87.01;466.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:46:00;0.57;86.96;472.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:48:26;0.50;86.73;472.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:50:52;0.46;86.71;478.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:53:17;0.35;86.61;479.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:55:43;0.40;86.89;485.00
64843;SCD30;51310;52.198;5.422;2023-12-07T00:58:09;0.39;86.88;483.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:00:35;0.36;86.76;482.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:03:02;0.26;86.61;483.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:05:28;0.15;86.62;485.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:07:54;0.08;86.70;490.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:10:20;0.15;86.96;488.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:12:45;0.12;86.87;488.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:15:11;0.12;86.87;486.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:17:38;0.21;87.18;485.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:20:06;0.32;87.34;482.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:22:42;0.37;87.29;484.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:25:09;0.29;86.99;486.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:27:35;0.49;87.86;482.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:30:01;0.57;87.58;485.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:32:27;0.52;87.32;488.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:34:53;0.57;86.73;492.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:37:19;0.45;86.73;492.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:39:45;0.36;86.54;490.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:42:10;0.21;86.31;492.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:44:38;0.09;86.14;490.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:47:06;0.02;86.08;491.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:49:35;-0.05;85.97;490.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:52:02;-0.11;85.97;491.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:54:29;-0.09;86.20;492.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:56:55;-0.09;86.04;495.00
64843;SCD30;51310;52.198;5.422;2023-12-07T01:59:22;-0.17;85.92;494.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:01:49;-0.25;85.86;495.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:04:15;-0.33;85.98;496.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:06:41;-0.25;86.21;497.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:09:07;-0.19;86.27;498.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:11:34;-0.22;86.14;504.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:14:01;-0.25;86.06;505.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:16:45;-0.23;86.08;501.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:19:52;-0.22;86.25;498.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:22:37;-0.22;86.24;497.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:25:06;-0.28;86.07;493.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:27:44;-0.26;86.16;498.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:30:14;-0.28;86.18;498.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:32:44;-0.26;86.16;499.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:35:12;-0.30;86.04;497.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:37:52;-0.29;86.21;495.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:40:24;-0.25;86.22;493.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:42:52;-0.19;86.44;497.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:45:19;-0.18;86.49;493.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:47:45;-0.18;86.70;491.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:50:13;-0.07;86.82;498.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:52:39;0.02;87.05;496.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:55:06;0.13;87.01;492.00
64843;SCD30;51310;52.198;5.422;2023-12-07T02:57:32;0.16;86.99;487.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:00:04;0.21;86.98;485.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:02:38;0.25;87.14;492.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:05:06;0.32;87.20;491.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:07:33;0.39;87.22;491.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:09:59;0.46;87.34;492.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:12:25;0.57;87.46;493.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:14:51;0.64;87.54;492.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:17:17;0.74;87.56;495.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:19:43;0.81;87.54;493.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:22:09;0.83;87.59;495.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:24:36;0.84;87.50;494.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:27:02;0.88;87.45;495.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:29:29;0.88;87.41;490.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:31:55;0.83;87.30;486.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:34:20;0.80;87.28;484.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:36:48;0.78;87.12;488.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:39:15;0.71;87.09;489.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:41:44;0.64;86.88;489.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:44:10;0.50;86.96;489.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:46:36;0.42;86.85;490.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:49:02;0.40;86.75;492.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:51:28;0.37;86.62;492.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:53:55;0.32;86.41;489.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:56:27;0.25;86.69;487.00
64843;SCD30;51310;52.198;5.422;2023-12-07T03:58:53;0.21;86.68;488.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:01:24;0.21;86.47;486.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:03:51;0.15;86.36;482.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:06:17;0.18;86.52;482.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:08:44;0.15;86.56;479.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:11:13;0.09;86.31;482.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:13:40;0.08;86.35;478.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:16:08;0.06;86.32;477.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:18:34;0.02;86.38;471.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:21:00;0.05;86.61;471.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:23:26;-0.01;86.38;472.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:25:52;-0.05;86.78;473.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:28:18;-0.11;86.81;473.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:30:44;-0.09;87.69;471.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:33:10;-0.05;87.20;473.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:35:36;0.02;87.14;474.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:38:02;0.03;87.30;474.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:40:28;0.02;87.26;475.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:42:54;0.12;87.49;472.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:45:20;0.13;87.41;469.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:47:46;0.19;87.42;467.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:50:12;0.19;87.33;467.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:52:39;0.16;87.53;469.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:55:06;0.12;87.65;468.00
64843;SCD30;51310;52.198;5.422;2023-12-07T04:57:36;0.12;87.97;468.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:00:06;0.06;88.05;468.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:02:32;0.02;88.49;468.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:04:58;0.12;88.17;468.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:07:24;0.13;88.29;468.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:09:50;0.13;88.31;471.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:12:17;0.15;88.27;471.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:14:43;0.16;88.35;471.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:17:09;0.25;88.19;467.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:19:35;0.29;88.12;469.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:22:01;0.29;88.31;468.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:24:28;0.30;88.28;470.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:26:55;0.35;88.52;468.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:29:21;0.37;88.52;466.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:31:50;0.43;88.27;465.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:34:17;0.40;88.69;474.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:36:43;0.43;88.55;472.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:39:09;0.45;88.41;467.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:41:36;0.53;88.38;464.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:44:03;0.55;88.48;466.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:46:29;0.56;88.63;465.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:48:55;0.47;88.59;467.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:51:23;0.47;88.80;465.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:53:49;0.47;88.75;461.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:56:21;0.35;88.85;453.00
64843;SCD30;51310;52.198;5.422;2023-12-07T05:58:47;0.46;88.71;461.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:01:19;0.49;88.54;466.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:03:45;0.46;88.76;476.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:06:12;0.40;88.88;478.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:08:38;0.35;89.14;472.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:11:05;0.47;88.98;474.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:13:31;0.33;89.34;471.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:15:57;0.47;89.27;470.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:18:23;0.47;89.05;470.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:20:49;0.60;88.90;470.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:23:15;0.60;89.03;467.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:25:41;0.60;89.08;466.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:28:07;0.66;89.13;470.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:30:34;0.71;89.02;475.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:33:00;0.76;89.04;475.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:35:26;0.68;88.98;474.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:37:52;0.80;88.90;475.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:40:18;0.84;88.86;476.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:42:44;0.71;89.06;473.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:45:09;0.74;89.14;471.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:47:42;0.77;89.03;470.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:50:09;0.78;89.14;474.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:52:37;0.77;89.22;474.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:55:04;0.84;89.10;473.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:57:30;0.87;89.18;475.00
64843;SCD30;51310;52.198;5.422;2023-12-07T06:59:56;0.85;89.10;470.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:02:22;0.91;89.07;469.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:04:49;0.94;89.13;454.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:07:18;0.95;88.98;470.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:09:44;0.97;89.14;476.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:12:11;0.98;89.18;475.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:14:37;1.07;89.14;480.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:17:03;1.01;89.08;478.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:19:30;1.02;89.13;474.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:21:56;0.92;89.07;475.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:24:22;1.08;89.16;474.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:26:48;1.14;88.96;471.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:29:13;0.81;89.17;464.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:31:39;0.80;89.48;461.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:34:05;0.81;89.45;456.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:36:31;0.81;89.41;472.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:38:58;0.78;89.51;475.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:41:23;0.83;89.57;478.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:43:49;0.90;89.48;478.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:46:16;0.95;89.34;476.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:48:42;1.00;89.36;473.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:51:08;0.85;89.35;472.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:53:34;0.92;89.41;472.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:56:00;0.88;89.26;467.00
64843;SCD30;51310;52.198;5.422;2023-12-07T07:58:26;0.77;89.39;456.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:00:51;0.73;89.59;455.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:03:17;0.52;89.65;451.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:05:43;0.71;89.61;461.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:08:10;0.57;89.69;449.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:10:37;0.57;89.75;456.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:13:04;0.59;89.71;458.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:15:30;0.52;89.77;461.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:17:56;0.57;89.74;452.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:20:22;0.68;89.42;454.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:22:48;0.67;89.48;454.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:25:14;0.71;89.54;453.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:27:40;0.77;89.15;447.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:30:08;0.74;89.22;448.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:32:35;0.83;89.24;448.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:35:02;0.40;89.55;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:37:27;0.57;89.71;444.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:39:54;0.53;89.55;441.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:42:20;0.60;89.44;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:44:46;0.40;90.10;444.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:47:12;0.53;89.93;444.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:49:38;0.53;89.88;439.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:52:03;0.67;89.86;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:54:29;0.76;89.76;435.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:56:56;0.90;89.41;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T08:59:22;0.94;89.33;442.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:01:47;0.98;89.39;437.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:04:13;0.97;89.48;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:06:39;0.97;89.32;445.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:09:05;0.98;89.05;432.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:11:31;1.05;89.18;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:13:58;1.08;89.12;438.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:16:24;1.05;89.25;448.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:18:51;0.92;89.51;453.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:21:17;1.05;89.61;452.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:23:43;1.02;89.48;449.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:26:10;1.09;89.68;439.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:28:36;1.01;89.34;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:31:02;1.07;89.65;447.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:33:28;1.15;89.58;449.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:35:54;0.91;89.74;436.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:38:20;0.88;89.96;443.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:40:46;1.08;89.87;451.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:43:13;1.11;89.78;453.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:45:39;1.05;89.70;450.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:48:07;0.90;89.90;450.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:50:33;0.91;89.95;460.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:52:59;0.91;90.11;458.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:55:25;0.98;89.85;455.00
64843;SCD30;51310;52.198;5.422;2023-12-07T09:57:51;1.02;89.89;451.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:00:20;1.01;89.85;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:02:46;0.83;90.20;434.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:05:14;1.09;90.07;441.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:07:50;1.09;89.83;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:10:18;1.04;89.82;443.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:12:52;1.15;89.83;448.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:15:21;1.38;89.59;449.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:17:58;1.38;89.36;443.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:20:28;1.27;89.18;453.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:25:35;1.00;89.88;452.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:28:01;0.97;89.86;448.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:30:33;1.18;89.74;439.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:32:59;1.19;89.59;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:35:25;1.19;89.84;414.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:37:51;1.11;89.92;419.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:40:17;1.31;89.67;443.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:42:49;1.34;89.72;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:45:24;1.48;89.55;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:47:59;1.39;89.29;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:50:31;1.29;89.23;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:53:26;1.24;89.60;420.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:56:02;1.17;89.70;396.00
64843;SCD30;51310;52.198;5.422;2023-12-07T10:58:28;0.98;90.03;411.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:00:55;1.15;89.90;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:03:21;1.09;90.05;431.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:05:49;1.08;90.22;422.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:08:53;1.14;90.10;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:11:39;1.09;90.05;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:14:10;1.09;90.21;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:16:43;1.11;90.21;422.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:21:56;1.22;90.03;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:24:24;1.39;89.74;422.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:26:53;1.43;89.68;416.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:29:25;1.53;89.58;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:31:55;1.27;89.63;412.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:34:54;1.31;90.07;411.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:37:20;1.32;89.89;410.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:39:46;1.45;89.65;414.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:42:18;1.72;89.64;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:44:48;1.76;89.23;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:47:19;1.80;89.33;412.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:49:46;1.92;89.18;404.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:52:20;2.01;89.08;415.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:54:48;1.74;89.46;409.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:57:16;1.83;89.18;410.00
64843;SCD30;51310;52.198;5.422;2023-12-07T11:59:46;1.86;89.20;414.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:02:15;1.93;89.22;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:04:42;1.96;89.01;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:07:08;1.90;89.33;432.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:09:34;2.00;89.46;432.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:12:00;2.06;89.16;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:14:27;2.03;89.14;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:16:54;2.07;89.17;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:19:22;2.08;89.18;435.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:21:49;2.07;89.35;440.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:24:16;2.06;89.40;433.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:26:43;2.17;89.32;427.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:29:10;2.11;89.22;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:31:38;2.16;89.32;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:34:07;2.34;89.37;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:36:38;2.30;89.15;428.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:39:04;2.47;88.93;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:41:34;2.34;89.12;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:44:00;2.30;89.24;423.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:46:26;2.41;88.86;430.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:48:57;2.43;88.97;424.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:51:27;2.24;89.17;417.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:53:56;2.14;89.60;420.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:56:22;2.24;89.48;425.00
64843;SCD30;51310;52.198;5.422;2023-12-07T12:58:53;2.45;89.18;429.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:01:22;2.48;89.01;426.00
64843;SCD30;51310;52.198;5.422;2023-12-07T13:03:48;2.48;88.97;417.00
