sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66708;DHT22;53622;0.000;0.000;2023-12-07T00:00:34;20.60;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T00:03:02;20.60;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T00:05:34;20.60;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T00:08:04;20.60;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T00:10:33;20.60;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T00:13:02;20.60;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T00:15:31;20.50;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T00:17:59;20.60;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T00:20:30;20.50;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T00:22:59;20.50;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T00:25:29;20.50;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T00:27:58;20.50;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T00:30:27;20.50;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T00:32:56;20.40;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T00:35:24;20.50;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T00:37:56;20.40;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T00:40:25;20.40;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T00:42:55;20.40;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T00:45:24;20.40;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T00:47:52;20.40;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T00:50:21;20.40;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T00:52:50;20.40;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T00:55:19;20.40;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T00:57:47;20.40;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T01:00:18;20.40;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T01:02:47;20.40;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T01:05:15;20.30;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T01:07:44;20.30;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T01:10:13;20.30;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T01:12:42;20.30;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T01:15:11;20.30;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T01:17:41;20.30;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T01:20:10;20.30;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T01:22:40;20.30;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T01:25:09;20.20;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T01:27:38;20.20;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T01:30:07;20.20;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T01:32:37;20.20;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T01:35:08;20.20;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T01:37:37;20.20;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T01:40:07;20.20;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T01:42:38;20.20;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T01:45:07;20.20;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T01:47:36;20.20;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T01:50:08;20.10;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T01:52:41;20.10;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T01:55:12;20.10;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T01:57:41;20.10;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T02:00:11;20.10;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T02:02:41;20.10;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T02:05:12;20.10;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T02:07:41;20.10;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T02:10:10;20.10;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T02:12:41;20.00;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T02:15:09;20.00;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T02:17:43;20.00;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T02:20:23;20.00;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T02:22:56;20.00;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T02:25:32;20.00;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T02:28:04;20.00;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T02:30:33;20.00;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T02:33:02;20.00;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T02:35:34;20.00;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T02:38:03;20.00;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T02:40:34;20.00;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T02:43:04;20.00;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T02:45:33;19.90;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T02:48:02;19.90;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T02:50:31;19.90;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T02:53:00;19.90;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T02:55:29;19.90;45.10
66708;DHT22;53622;0.000;0.000;2023-12-07T02:57:58;19.90;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T03:00:28;19.90;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T03:02:56;19.90;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T03:05:25;19.90;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T03:07:54;19.90;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T03:10:22;19.90;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T03:12:51;19.90;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T03:15:20;19.80;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T03:17:50;19.80;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T03:20:19;19.80;44.60
66708;DHT22;53622;0.000;0.000;2023-12-07T03:22:48;19.80;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T03:25:17;19.80;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T03:27:46;19.80;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T03:30:14;19.80;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T03:32:43;19.80;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T03:35:13;19.80;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T03:37:42;19.80;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T03:40:11;19.80;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T03:42:40;19.80;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T03:45:22;19.80;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T03:47:52;19.80;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T03:50:22;19.80;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T03:52:51;19.70;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T03:55:19;19.70;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T03:57:48;19.70;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T04:00:17;19.70;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T04:02:45;19.70;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T04:05:14;19.70;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T04:07:44;19.70;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T04:10:13;19.70;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T04:12:42;19.70;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T04:15:10;19.70;44.60
66708;DHT22;53622;0.000;0.000;2023-12-07T04:17:43;19.60;44.50
66708;DHT22;53622;0.000;0.000;2023-12-07T04:20:12;19.60;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T04:22:41;19.60;44.60
66708;DHT22;53622;0.000;0.000;2023-12-07T04:25:12;19.60;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T04:27:41;19.60;44.60
66708;DHT22;53622;0.000;0.000;2023-12-07T04:30:11;19.60;44.60
66708;DHT22;53622;0.000;0.000;2023-12-07T04:32:40;19.60;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T04:35:09;19.60;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T04:37:37;19.60;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T04:40:08;19.60;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T04:42:39;19.50;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T04:45:09;19.60;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T04:47:37;19.60;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T04:50:07;19.50;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T04:52:36;19.50;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T04:55:06;19.50;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T04:57:36;19.50;44.50
66708;DHT22;53622;0.000;0.000;2023-12-07T05:00:07;19.50;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T05:02:37;19.40;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T05:05:06;19.40;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T05:07:36;19.50;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T05:10:05;19.50;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T05:12:34;19.40;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T05:15:04;19.40;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T05:17:35;19.40;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T05:20:05;19.40;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T05:22:34;19.40;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T05:25:04;19.50;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T05:27:32;19.50;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T05:30:02;19.50;44.80
66708;DHT22;53622;0.000;0.000;2023-12-07T05:32:31;19.50;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T05:35:01;19.50;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T05:37:30;19.50;44.50
66708;DHT22;53622;0.000;0.000;2023-12-07T05:39:58;19.50;44.00
66708;DHT22;53622;0.000;0.000;2023-12-07T05:42:27;19.40;43.80
66708;DHT22;53622;0.000;0.000;2023-12-07T05:44:56;19.40;44.10
66708;DHT22;53622;0.000;0.000;2023-12-07T05:47:26;19.40;44.30
66708;DHT22;53622;0.000;0.000;2023-12-07T05:49:55;19.40;44.50
66708;DHT22;53622;0.000;0.000;2023-12-07T05:52:26;19.40;44.50
66708;DHT22;53622;0.000;0.000;2023-12-07T05:54:55;19.40;44.40
66708;DHT22;53622;0.000;0.000;2023-12-07T05:57:24;19.40;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T05:59:53;19.40;44.70
66708;DHT22;53622;0.000;0.000;2023-12-07T06:02:22;19.40;44.90
66708;DHT22;53622;0.000;0.000;2023-12-07T06:04:51;19.40;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T06:07:20;19.40;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T06:09:50;19.40;46.00
66708;DHT22;53622;0.000;0.000;2023-12-07T06:12:19;19.40;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T06:14:49;19.40;46.20
66708;DHT22;53622;0.000;0.000;2023-12-07T06:17:19;19.40;46.20
66708;DHT22;53622;0.000;0.000;2023-12-07T06:19:48;19.40;46.30
66708;DHT22;53622;0.000;0.000;2023-12-07T06:22:17;19.30;46.20
66708;DHT22;53622;0.000;0.000;2023-12-07T06:24:46;19.30;46.20
66708;DHT22;53622;0.000;0.000;2023-12-07T06:27:16;19.30;46.20
66708;DHT22;53622;0.000;0.000;2023-12-07T06:29:45;19.30;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T06:32:15;19.30;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T06:34:44;19.30;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T06:37:13;19.30;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T06:39:41;19.30;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T06:42:10;19.30;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T06:44:40;19.20;46.30
66708;DHT22;53622;0.000;0.000;2023-12-07T06:47:09;19.30;46.20
66708;DHT22;53622;0.000;0.000;2023-12-07T06:49:38;19.30;46.20
66708;DHT22;53622;0.000;0.000;2023-12-07T06:52:18;19.30;46.40
66708;DHT22;53622;0.000;0.000;2023-12-07T06:54:47;19.20;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T06:57:16;19.30;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T06:59:47;19.20;46.00
66708;DHT22;53622;0.000;0.000;2023-12-07T07:02:16;19.20;46.00
66708;DHT22;53622;0.000;0.000;2023-12-07T07:04:44;19.20;46.00
66708;DHT22;53622;0.000;0.000;2023-12-07T07:07:16;19.20;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T07:09:45;19.10;45.00
66708;DHT22;53622;0.000;0.000;2023-12-07T07:12:14;19.10;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T07:14:42;19.10;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T07:17:12;19.10;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T07:19:41;19.10;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T07:22:10;19.10;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T07:24:39;19.10;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T07:27:07;19.10;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T07:29:36;19.10;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T07:32:06;19.10;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T07:34:36;19.10;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T07:37:05;19.00;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T07:39:35;19.00;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T07:42:04;19.00;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T07:44:33;19.00;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T07:47:02;19.00;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T07:49:30;19.00;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T07:52:00;19.00;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T07:54:29;19.00;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T07:56:58;19.00;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T07:59:27;19.00;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T08:01:55;19.00;46.30
66708;DHT22;53622;0.000;0.000;2023-12-07T08:04:24;19.00;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T08:06:53;19.00;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T08:09:23;19.00;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T08:11:52;19.00;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T08:14:20;19.00;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T08:16:49;18.90;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T08:19:18;19.00;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T08:21:47;18.90;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T08:24:16;18.90;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T08:26:46;18.90;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T08:29:15;18.90;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T08:31:44;19.00;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T08:34:14;18.90;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T08:36:43;18.90;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T08:39:12;18.90;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T08:41:40;18.90;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T08:44:11;18.90;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T08:46:39;18.90;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T08:49:11;18.90;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T08:51:40;18.90;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T08:54:28;18.90;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T08:56:57;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T08:59:27;18.90;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T09:01:57;18.90;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:04:27;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:06:56;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T09:09:25;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:11:55;18.80;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T09:14:24;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T09:16:55;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:19:24;18.90;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:21:52;18.80;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T09:24:21;18.90;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:26:50;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:29:19;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:31:48;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T09:34:18;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:36:48;18.90;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:39:16;18.80;45.20
66708;DHT22;53622;0.000;0.000;2023-12-07T09:41:45;18.80;46.00
66708;DHT22;53622;0.000;0.000;2023-12-07T09:44:14;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:46:43;18.90;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T09:49:12;18.90;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T09:51:43;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T09:54:12;18.80;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T09:56:43;18.80;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T09:59:12;18.80;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T10:01:41;18.80;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T10:04:17;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T10:06:48;18.90;46.20
66708;DHT22;53622;0.000;0.000;2023-12-07T10:09:17;18.90;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T10:12:02;18.80;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T10:14:31;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T10:17:00;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T10:19:28;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T10:22:12;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T10:24:41;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T10:27:10;18.80;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T10:29:39;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T10:32:10;18.80;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T10:34:39;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T10:37:10;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T10:39:38;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T10:42:10;18.80;45.30
66708;DHT22;53622;0.000;0.000;2023-12-07T10:44:42;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T10:47:11;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T10:49:43;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T10:52:16;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T10:54:53;18.70;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T10:57:24;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T10:59:55;18.80;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T11:02:25;18.80;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T11:04:57;18.80;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T11:07:32;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T11:10:07;18.80;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T11:12:44;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T11:15:16;18.70;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T11:17:54;18.70;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T11:20:32;18.80;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T11:23:09;18.80;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T11:25:38;18.70;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T11:28:07;18.70;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T11:30:37;18.70;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T11:33:09;18.70;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T11:36:05;18.80;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T11:38:37;18.80;46.00
66708;DHT22;53622;0.000;0.000;2023-12-07T11:41:05;18.70;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T11:43:41;18.70;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T11:46:12;18.80;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T11:48:46;18.70;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T11:51:16;18.70;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T11:53:47;18.70;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T11:56:18;18.80;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T11:58:49;18.70;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T12:01:20;18.70;46.30
66708;DHT22;53622;0.000;0.000;2023-12-07T12:03:49;18.70;46.40
66708;DHT22;53622;0.000;0.000;2023-12-07T12:06:17;18.70;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T12:08:48;18.70;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T12:11:17;18.70;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T12:13:46;18.70;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T12:16:15;18.70;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T12:18:44;18.60;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T12:21:13;18.60;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T12:23:42;18.70;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T12:26:13;18.70;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T12:28:42;18.70;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T12:31:12;18.60;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T12:33:41;18.60;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T12:36:10;18.60;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T12:38:39;18.60;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T12:41:12;18.60;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T12:43:47;18.60;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T12:46:16;18.60;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T12:48:55;18.60;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T12:51:26;18.70;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T12:53:56;18.70;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T12:56:28;18.70;45.40
66708;DHT22;53622;0.000;0.000;2023-12-07T12:58:57;18.70;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T13:01:32;18.60;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T13:04:01;18.60;45.70
66708;DHT22;53622;0.000;0.000;2023-12-07T13:06:30;18.60;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T13:08:59;18.60;45.50
66708;DHT22;53622;0.000;0.000;2023-12-07T13:11:29;18.60;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T13:13:58;18.60;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T13:16:26;18.60;45.60
66708;DHT22;53622;0.000;0.000;2023-12-07T13:18:55;18.60;46.00
66708;DHT22;53622;0.000;0.000;2023-12-07T13:21:24;18.60;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T13:23:55;18.60;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T13:26:29;18.60;46.20
66708;DHT22;53622;0.000;0.000;2023-12-07T13:28:58;18.60;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T13:31:27;18.60;46.50
66708;DHT22;53622;0.000;0.000;2023-12-07T13:33:56;18.60;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T13:36:30;18.60;46.50
66708;DHT22;53622;0.000;0.000;2023-12-07T13:39:01;18.60;46.20
66708;DHT22;53622;0.000;0.000;2023-12-07T13:41:31;18.60;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T13:44:00;18.60;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T13:46:29;18.60;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T13:48:58;18.60;46.50
66708;DHT22;53622;0.000;0.000;2023-12-07T13:51:27;18.60;46.50
66708;DHT22;53622;0.000;0.000;2023-12-07T13:53:56;18.60;46.40
66708;DHT22;53622;0.000;0.000;2023-12-07T13:56:27;18.50;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T13:58:58;18.50;46.00
66708;DHT22;53622;0.000;0.000;2023-12-07T14:01:26;18.60;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T14:03:55;18.50;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T14:06:25;18.50;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T14:08:56;18.50;46.50
66708;DHT22;53622;0.000;0.000;2023-12-07T14:11:25;18.50;46.60
66708;DHT22;53622;0.000;0.000;2023-12-07T14:13:54;18.50;46.50
66708;DHT22;53622;0.000;0.000;2023-12-07T14:16:24;18.50;46.60
66708;DHT22;53622;0.000;0.000;2023-12-07T14:19:13;18.50;46.00
66708;DHT22;53622;0.000;0.000;2023-12-07T14:21:43;18.50;46.10
66708;DHT22;53622;0.000;0.000;2023-12-07T14:24:25;18.50;45.80
66708;DHT22;53622;0.000;0.000;2023-12-07T14:26:54;18.50;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T14:29:23;18.40;45.90
66708;DHT22;53622;0.000;0.000;2023-12-07T14:31:55;18.40;45.70
