sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:01:40;14.95;14.95;14.95;14.13;112.85;112.83;112.80;112.42;96.46;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:04:06;15.35;15.35;15.35;14.51;115.89;115.87;115.84;115.45;99.06;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:06:32;16.19;16.19;16.19;15.31;122.27;122.25;122.21;121.80;104.52;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:08:57;16.21;16.21;16.21;15.33;122.41;122.39;122.35;121.94;104.63;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:11:23;15.86;15.86;15.86;15.00;119.76;119.74;119.70;119.30;102.37;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:13:49;16.33;16.33;16.33;15.44;123.29;123.27;123.24;122.82;105.39;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:16:16;17.42;17.42;17.42;16.47;131.51;131.49;131.45;131.00;112.41;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:18:41;17.22;17.22;17.22;16.29;130.04;130.02;129.98;129.54;111.16;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:21:10;16.94;16.94;16.94;16.02;127.92;127.90;127.86;127.43;109.35;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:23:36;17.37;17.37;17.37;16.43;131.16;131.14;131.10;130.66;112.11;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:26:05;17.40;17.40;17.40;16.45;131.38;131.36;131.32;130.88;112.30;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:28:30;16.93;16.93;16.93;16.01;127.80;127.78;127.74;127.31;109.24;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:30:56;16.08;16.08;16.08;15.20;121.39;121.37;121.33;120.92;103.76;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:33:22;16.38;16.38;16.38;15.49;123.72;123.70;123.66;123.24;105.75;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:35:48;17.00;17.00;17.00;16.07;128.33;128.31;128.27;127.83;109.69;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:38:14;18.18;18.18;18.18;17.19;137.26;137.24;137.20;136.74;117.33;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:40:40;18.13;18.13;18.13;17.15;136.90;136.88;136.84;136.38;117.02;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:43:06;17.93;17.93;17.93;16.96;135.42;135.39;135.35;134.90;115.75;0.51
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:45:34;17.59;17.59;17.59;16.63;132.80;132.77;132.73;132.29;113.51;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:48:00;18.81;18.81;18.81;17.79;142.02;142.00;141.95;141.48;121.40;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:50:26;18.81;18.81;18.81;17.79;142.02;141.99;141.95;141.47;121.39;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:52:51;19.18;19.18;19.18;18.14;144.82;144.80;144.76;144.27;123.79;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:55:17;19.07;19.07;19.07;18.03;143.98;143.96;143.91;143.43;123.07;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T00:57:43;19.35;19.35;19.35;18.30;146.13;146.11;146.06;145.57;124.91;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:00:08;19.80;19.80;19.80;18.72;149.51;149.49;149.44;148.94;127.80;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:02:35;19.35;19.35;19.35;18.30;146.10;146.08;146.04;145.54;124.89;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:05:01;19.85;19.85;19.85;18.77;149.86;149.84;149.79;149.29;128.10;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:07:27;20.12;20.12;20.12;19.03;151.93;151.90;151.86;151.35;129.87;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:09:53;19.81;19.81;19.81;18.74;149.62;149.59;149.54;149.04;127.89;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:12:18;20.56;20.56;20.56;19.44;155.22;155.20;155.15;154.63;132.68;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:14:45;19.51;19.51;19.51;18.45;147.35;147.32;147.28;146.78;125.95;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:17:11;19.86;19.86;19.86;18.78;149.93;149.91;149.86;149.35;128.15;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:19:36;20.11;20.11;20.11;19.02;151.84;151.82;151.77;151.26;129.79;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:22:02;19.84;19.84;19.84;18.77;149.84;149.82;149.77;149.27;128.08;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:24:28;19.75;19.75;19.75;18.68;149.16;149.13;149.09;148.59;127.50;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:26:54;19.69;19.69;19.69;18.62;148.67;148.64;148.60;148.10;127.08;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:29:20;20.00;20.00;20.00;18.92;151.05;151.03;150.98;150.47;129.12;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:31:46;20.27;20.27;20.27;19.16;153.02;152.99;152.95;152.43;130.80;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:34:12;19.67;19.67;19.67;18.61;148.56;148.53;148.49;147.99;126.98;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:36:37;19.32;19.32;19.32;18.27;145.87;145.85;145.80;145.31;124.69;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:39:03;19.06;19.06;19.05;18.01;143.81;143.79;143.75;143.25;122.91;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:41:29;19.15;19.15;19.15;18.11;144.61;144.59;144.55;144.06;123.61;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:43:56;19.41;19.41;19.41;18.35;146.53;146.51;146.46;145.97;125.25;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:46:22;20.30;20.30;20.30;19.20;153.31;153.29;153.24;152.72;131.05;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:48:48;19.79;19.79;19.79;18.71;149.41;149.39;149.34;148.84;127.71;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:51:15;19.85;19.85;19.85;18.77;149.87;149.84;149.80;149.29;128.11;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:53:45;18.60;18.60;18.60;17.59;140.48;140.46;140.41;139.94;120.08;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:56:13;19.72;19.72;19.72;18.65;148.91;148.88;148.84;148.34;127.28;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T01:58:41;19.90;19.90;19.90;18.82;150.24;150.22;150.17;149.66;128.42;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:01:07;20.17;20.17;20.17;19.07;152.30;152.27;152.23;151.72;130.18;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:03:34;19.40;19.40;19.40;18.35;146.51;146.49;146.44;145.95;125.24;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:06:00;20.25;20.25;20.25;19.15;152.89;152.87;152.82;152.31;130.69;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:08:28;20.19;20.19;20.19;19.10;152.47;152.44;152.40;151.88;130.33;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:10:53;20.06;20.06;20.06;18.97;151.49;151.47;151.42;150.91;129.49;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:13:20;21.40;21.40;21.40;20.24;161.61;161.58;161.53;160.99;138.14;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:15:46;20.68;20.68;20.68;19.55;156.13;156.11;156.06;155.53;133.46;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:18:59;20.40;20.40;20.40;19.29;153.99;153.97;153.92;153.40;131.63;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:24:02;20.79;20.79;20.79;19.66;156.96;156.94;156.89;156.36;134.17;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:26:30;20.00;20.00;20.00;18.91;150.99;150.97;150.92;150.41;129.07;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:29:02;19.86;19.86;19.86;18.78;149.91;149.89;149.84;149.33;128.13;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:31:28;19.49;19.49;19.49;18.43;147.16;147.13;147.09;146.59;125.79;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:33:55;18.91;18.91;18.91;17.88;142.76;142.73;142.69;142.21;122.03;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:36:22;19.21;19.21;19.21;18.17;145.07;145.04;145.00;144.51;124.00;0.52
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:38:53;19.17;19.16;19.15;18.10;144.52;144.50;144.45;143.95;123.50;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:41:23;18.06;18.06;18.06;17.08;136.39;136.36;136.32;135.86;116.58;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:43:51;18.49;18.49;18.48;17.48;139.54;139.52;139.48;139.00;119.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:46:17;18.57;18.55;18.52;17.48;139.55;139.53;139.48;138.97;119.19;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:48:43;18.76;18.76;18.76;17.74;141.65;141.62;141.58;141.10;121.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:51:09;18.54;18.54;18.54;17.53;140.01;139.99;139.94;139.47;119.68;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:53:34;17.76;17.76;17.76;16.80;134.12;134.10;134.06;133.60;114.64;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:56:00;18.41;18.41;18.40;17.40;138.96;138.94;138.89;138.42;118.78;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T02:58:26;17.97;17.97;17.97;17.00;135.72;135.69;135.65;135.20;116.01;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:00:51;17.34;17.34;17.33;16.39;130.87;130.85;130.81;130.37;111.86;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:03:17;17.60;17.60;17.60;16.64;132.90;132.88;132.84;132.39;113.60;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:05:43;17.33;17.33;17.33;16.39;130.89;130.86;130.82;130.38;111.88;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:08:08;16.79;16.79;16.79;15.87;126.74;126.72;126.68;126.25;108.33;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:10:35;17.24;17.24;17.22;16.26;129.86;129.84;129.79;129.34;110.95;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:13:01;17.90;17.90;17.90;16.92;135.12;135.09;135.05;134.60;115.49;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:15:26;16.87;16.86;16.85;15.92;127.13;127.11;127.07;126.62;108.63;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:17:52;17.04;17.04;17.04;16.11;128.63;128.61;128.57;128.13;109.94;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:20:17;17.35;17.35;17.35;16.41;131.01;130.99;130.94;130.50;111.98;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:22:43;17.46;17.46;17.46;16.51;131.80;131.77;131.73;131.29;112.65;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:25:09;16.80;16.77;16.73;15.76;125.84;125.82;125.77;125.29;107.42;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:27:36;16.42;16.40;16.37;15.44;123.30;123.28;123.24;122.78;105.30;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:30:02;16.56;16.55;16.54;15.62;124.72;124.70;124.66;124.22;106.56;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:32:28;15.94;15.93;15.92;15.04;120.06;120.04;120.00;119.58;102.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:34:53;16.04;16.04;16.03;15.16;121.05;121.03;121.00;120.59;103.47;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:37:19;15.85;15.83;15.79;14.89;118.87;118.85;118.80;118.36;101.49;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:39:45;16.26;16.21;16.11;15.11;120.69;120.67;120.60;120.07;102.85;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:42:10;15.59;15.54;15.45;14.51;115.82;115.80;115.74;115.24;98.72;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:44:36;16.13;16.12;16.10;15.21;121.41;121.39;121.35;120.91;103.72;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:47:01;16.58;16.56;16.52;15.57;124.33;124.31;124.26;123.79;106.15;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:49:27;15.52;15.52;15.52;14.67;117.14;117.12;117.09;116.69;100.13;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:51:53;16.58;16.57;16.55;15.64;124.87;124.85;124.80;124.37;106.69;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:54:19;16.82;16.80;16.76;15.80;126.13;126.10;126.05;125.57;107.67;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:56:45;16.83;16.82;16.79;15.85;126.57;126.55;126.50;126.05;108.12;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T03:59:10;16.79;16.77;16.73;15.78;125.96;125.94;125.89;125.42;107.55;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:01:36;17.01;16.97;16.89;15.88;126.77;126.74;126.68;126.16;108.11;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:04:01;17.17;17.14;17.10;16.12;128.70;128.68;128.63;128.14;109.88;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:06:27;16.48;16.47;16.45;15.54;124.09;124.07;124.02;123.59;106.02;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:08:53;16.77;16.74;16.69;15.72;125.53;125.51;125.46;124.97;107.13;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:11:19;17.00;16.99;16.96;16.00;127.76;127.74;127.69;127.22;109.11;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:13:45;17.09;17.07;17.03;16.05;128.19;128.17;128.12;127.64;109.45;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:16:11;16.78;16.77;16.75;15.82;126.32;126.30;126.25;125.81;107.92;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:18:37;16.77;16.75;16.71;15.76;125.83;125.80;125.76;125.28;107.43;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:21:03;16.72;16.69;16.63;15.65;124.96;124.94;124.89;124.39;106.62;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:23:30;16.04;15.99;15.89;14.92;119.11;119.08;119.02;118.50;101.50;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:25:56;16.42;16.32;16.14;15.06;120.24;120.21;120.13;119.49;102.22;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:28:22;15.62;15.58;15.51;14.59;116.50;116.48;116.42;115.94;99.37;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:30:47;15.50;15.47;15.42;14.52;115.92;115.90;115.85;115.39;98.92;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:33:13;15.82;15.77;15.69;14.74;117.66;117.64;117.58;117.08;100.31;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:35:39;16.75;16.66;16.47;15.37;122.75;122.72;122.64;122.00;104.37;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:38:04;17.11;16.97;16.68;15.44;123.31;123.28;123.16;122.39;104.51;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:40:30;16.79;16.58;16.18;14.84;118.49;118.45;118.31;117.41;100.04;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:42:55;16.42;16.28;16.02;14.84;118.48;118.45;118.35;117.62;100.45;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:45:21;17.07;16.87;16.48;15.13;120.80;120.77;120.63;119.73;102.04;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:47:47;16.77;16.59;16.23;14.94;119.28;119.25;119.12;118.27;100.86;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:50:13;18.33;18.09;17.62;16.12;128.72;128.68;128.52;127.49;108.57;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:52:39;17.42;17.25;16.94;15.66;125.06;125.02;124.90;124.09;105.93;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:55:05;17.97;17.68;17.11;15.52;123.97;123.92;123.74;122.61;104.20;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T04:57:35;18.45;17.95;16.99;14.96;119.53;119.47;119.18;117.58;99.20;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:00:02;17.94;17.61;16.97;15.30;122.23;122.18;121.97;120.76;102.48;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:02:31;16.32;16.05;15.52;14.06;112.28;112.24;112.07;111.02;94.33;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:04:58;16.19;15.88;15.28;13.75;109.82;109.78;109.59;108.46;92.01;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:07:23;14.34;14.10;13.64;12.37;98.82;98.79;98.64;97.73;83.05;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:09:49;13.66;13.50;13.19;12.11;96.74;96.71;96.60;95.88;81.72;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:12:18;13.12;12.99;12.76;11.79;94.13;94.11;94.02;93.40;79.73;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:14:44;12.90;12.78;12.55;11.60;92.67;92.65;92.56;91.96;78.50;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:17:09;13.83;13.57;13.07;11.78;94.08;94.05;93.89;92.94;78.87;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:19:35;14.51;14.20;13.60;12.17;97.20;97.16;96.97;95.89;81.23;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:22:01;13.76;13.52;13.06;11.81;94.34;94.30;94.15;93.25;79.20;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:24:27;14.12;13.85;13.33;12.00;95.81;95.77;95.61;94.63;80.27;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:26:53;12.63;12.50;12.23;11.25;89.85;89.83;89.73;89.09;75.97;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:29:19;12.93;12.70;12.25;11.07;88.44;88.40;88.26;87.40;74.21;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:31:44;13.13;12.90;12.44;11.25;89.83;89.80;89.65;88.79;75.39;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:34:13;12.88;12.63;12.13;10.90;87.08;87.04;86.89;85.97;72.90;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:36:39;12.60;12.35;11.87;10.67;85.22;85.19;85.04;84.15;71.36;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:39:05;12.78;12.62;12.30;11.26;89.90;89.87;89.76;89.05;75.85;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:41:32;13.33;13.10;12.64;11.43;91.30;91.27;91.12;90.24;76.63;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:43:58;13.73;13.46;12.94;11.63;92.88;92.85;92.68;91.71;77.77;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:46:24;12.62;12.44;12.08;11.01;87.91;87.88;87.76;87.01;74.03;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:48:49;12.65;12.45;12.05;10.93;87.26;87.23;87.10;86.30;73.35;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:51:16;12.41;12.22;11.84;10.76;85.96;85.93;85.81;85.05;72.31;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:53:43;13.28;13.02;12.51;11.25;89.85;89.82;89.66;88.72;75.24;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:56:09;13.39;13.15;12.68;11.44;91.40;91.37;91.22;90.32;76.67;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T05:58:36;12.78;12.62;12.31;11.29;90.16;90.13;90.02;89.33;76.11;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:01:02;13.58;13.29;12.72;11.38;90.91;90.87;90.69;89.68;75.96;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:03:29;13.07;12.86;12.44;11.29;90.16;90.13;89.99;89.17;75.79;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:05:55;14.03;13.68;13.00;11.52;92.00;91.96;91.76;90.60;76.55;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:08:21;13.50;13.20;12.61;11.25;89.88;89.84;89.66;88.62;75.01;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:10:47;12.67;12.37;11.78;10.46;83.54;83.50;83.32;82.31;69.59;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:13:13;12.61;12.36;11.87;10.66;85.13;85.10;84.95;84.05;71.25;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:15:39;12.15;12.04;11.82;10.92;87.18;87.16;87.07;86.50;73.83;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:18:05;12.25;12.08;11.73;10.70;85.42;85.39;85.28;84.56;71.95;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:20:32;12.92;12.64;12.09;10.81;86.34;86.31;86.14;85.17;72.12;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:23:00;12.50;12.26;11.80;10.62;84.85;84.81;84.67;83.80;71.09;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:25:27;12.11;11.87;11.40;10.23;81.71;81.68;81.53;80.66;68.38;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:27:52;11.71;11.41;10.82;9.56;76.39;76.36;76.18;75.20;63.50;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:30:18;10.69;10.50;10.13;9.15;73.04;73.02;72.90;72.18;61.28;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:32:44;9.91;9.80;9.59;8.82;70.42;70.40;70.32;69.82;59.53;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:35:13;10.25;10.11;9.82;8.97;71.61;71.58;71.49;70.89;60.34;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:37:39;10.56;10.35;9.94;8.92;71.26;71.23;71.10;70.35;59.64;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:40:07;10.21;10.07;9.79;8.93;71.31;71.29;71.19;70.60;60.08;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:42:35;9.59;9.47;9.24;8.47;67.63;67.61;67.53;67.01;57.10;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:45:01;9.84;9.70;9.41;8.57;68.44;68.42;68.32;67.73;57.62;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:47:28;10.86;10.58;10.03;8.84;70.63;70.59;70.43;69.50;58.66;0.70
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:49:54;10.39;10.18;9.78;8.78;70.10;70.08;69.95;69.20;58.67;0.68
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:52:23;10.60;10.43;10.09;9.15;73.06;73.04;72.93;72.26;61.40;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:54:49;11.07;10.87;10.49;9.47;75.66;75.63;75.51;74.77;63.48;0.69
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:57:15;10.76;10.64;10.39;9.54;76.20;76.17;76.08;75.52;64.37;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T06:59:41;10.65;10.53;10.30;9.47;75.66;75.64;75.55;75.01;63.96;0.64
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:02:06;10.27;10.19;10.02;9.29;74.22;74.20;74.13;73.68;62.94;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:04:32;10.85;10.75;10.55;9.74;77.79;77.76;77.69;77.17;65.86;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:06:57;11.18;11.07;10.86;10.03;80.10;80.07;80.00;79.46;67.82;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:09:23;11.72;11.51;11.09;10.02;80.00;79.97;79.84;79.05;67.11;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:11:50;11.46;11.28;10.94;9.94;79.42;79.40;79.28;78.58;66.83;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:14:16;11.99;11.78;11.35;10.25;81.84;81.81;81.68;80.87;68.65;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:16:42;12.86;12.58;12.06;10.79;86.19;86.15;85.98;85.03;72.03;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:19:08;12.71;12.49;12.05;10.89;87.01;86.98;86.84;86.00;73.02;0.66
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:21:34;13.23;12.98;12.50;11.26;89.92;89.89;89.73;88.82;75.36;0.67
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:24:00;13.04;12.88;12.57;11.54;92.13;92.10;91.99;91.30;77.80;0.63
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:26:26;12.64;12.50;12.24;11.27;89.98;89.96;89.86;89.23;76.10;0.65
77356;SPS30;66425;51.51844328;5.38758373;2023-12-07T07:28:52;13.50;13.29;12.87;11.69;93.39;93.36;93.22;92.38;78.54;0.67
