sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:00:42;71;15;;179;150090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:03:12;83;16;;208;149849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:05:42;77;15;;192;148816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:08:12;81;17;;207;151633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:10:43;70;15;;177;149694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:13:13;77;15;;195;150077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:15:52;83;15;;210;151191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:18:13;81;18;;205;150296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:20:43;73;15;;184;150455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:23:13;76;16;;190;148758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:25:43;71;15;;180;151095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:28:13;63;15;;158;149346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:30:43;74;16;;187;150586
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:38:14;63;15;;158;149697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:40:44;72;15;;181;149738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:43:14;73;15;;184;149866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:45:44;79;15;;200;150816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:48:14;78;15;;197;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:50:44;83;16;;205;148032
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:53:14;76;15;;193;152309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:55:44;76;16;;189;148534
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T00:58:14;79;15;;200;151323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:00:44;71;15;;178;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:03:14;78;15;;196;149897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:05:44;69;16;;173;149058
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:08:14;78;15;;198;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:10:44;74;16;;186;149696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:13:14;76;15;;191;150454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:15:45;76;15;;189;148476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:18:15;78;16;;198;151837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:20:44;79;15;;200;150018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:23:15;76;16;;190;148217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:25:45;71;15;;182;151703
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:28:15;77;15;;191;148744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:30:45;76;15;;193;151109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:33:15;68;16;;170;148911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:35:45;80;15;;202;150817
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:38:15;82;15;;207;150119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:40:45;72;15;;182;150316
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:43:18;74;15;;184;148549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:45:46;80;16;;205;152224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:48:16;66;15;;167;150450
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:50:46;66;15;;166;149139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:53:17;74;15;;188;150927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:55:47;74;15;;186;150120
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T01:58:18;72;15;;182;150251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:00:48;75;15;;191;151564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:03:18;80;15;;200;149719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:05:48;70;15;;173;147642
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:08:19;75;15;;193;153020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:10:52;80;16;;200;149436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:21:11;69;16;;171;148545
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:23:20;63;15;;157;148086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:26:09;83;15;;216;154765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:30:52;78;16;;203;155192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:33:22;73;15;;179;145500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:35:52;67;15;;173;154754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:38:22;70;15;;177;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:40:53;74;15;;185;149488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:43:22;83;16;;210;150685
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:45:52;74;15;;188;150459
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:48:23;73;15;;185;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:50:53;81;16;;204;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:53:23;73;15;;183;149471
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T02:58:23;76;15;;191;150133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:00:53;70;15;;176;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:03:23;87;15;;218;150165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:05:53;74;15;;185;149509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:08:23;78;15;;197;150704
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:10:53;75;15;;188;148502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:13:23;65;15;;166;151367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:15:53;80;15;;201;150179
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:18:24;78;16;;194;148887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:20:54;71;15;;182;151668
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:23:24;73;15;;182;149238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:25:54;66;15;;166;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:28:24;73;15;;184;149540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:30:54;75;15;;190;150814
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:33:24;76;15;;190;149623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:35:54;79;15;;198;150210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:40:55;79;15;;197;149026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:43:25;68;15;;173;152566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:45:55;80;15;;201;149931
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:48:25;76;16;;190;149752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:50:55;69;15;;175;150085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:53:25;81;15;;204;149998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:55:56;83;16;;209;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T03:58:26;69;15;;171;148682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:00:56;75;15;;190;151274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:03:26;90;15;;224;149251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:05:56;73;16;;184;151027
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:08:26;69;15;;173;150080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:10:56;78;15;;194;149191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:13:26;73;15;;181;148114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:15:56;76;15;;193;151441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:18:26;66;15;;168;151357
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:20:57;76;15;;192;150682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:23:27;78;15;;195;148500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:25:57;73;15;;186;152457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:28:27;70;15;;177;149751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:30:57;74;15;;187;149738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:33:28;76;15;;193;150973
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:35:58;64;15;;161;149149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:38:28;75;15;;188;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:43:29;76;15;;192;150500
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:45:59;74;15;;187;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:48:29;74;15;;184;148627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:50:59;80;15;;202;150364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:53:29;75;15;;190;150661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:55:59;74;15;;185;148247
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T04:58:29;71;15;;181;151626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:00:59;67;15;;168;150392
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:03:29;78;15;;194;149127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:05:59;76;15;;192;150959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:08:29;78;15;;195;149428
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:10:59;73;15;;185;150713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:13:29;75;15;;186;147671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:15:59;80;16;;205;152254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:18:29;65;15;;164;149280
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:20:59;76;15;;191;150521
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:31:00;75;16;;188;150253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:33:30;71;15;;177;149502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:36:03;68;15;;174;151722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:38:31;75;15;;186;148506
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:41:02;81;17;;204;150268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:43:31;62;15;;156;150858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:46:02;75;15;;190;150733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:48:31;76;15;;192;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:51:02;74;15;;185;149746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:53:32;77;15;;194;149893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:56:02;82;16;;206;149997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T05:58:32;67;15;;169;150384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:01:02;89;15;;223;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:03:32;72;15;;182;150495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:06:06;77;15;;191;148510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:08:33;74;15;;186;150682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:11:03;80;15;;203;151834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:13:33;81;15;;204;149927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:16:03;75;15;;189;149930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:18:33;70;15;;177;150663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:21:03;88;17;;221;149152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:23:34;75;15;;189;151016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:26:04;79;16;;200;150097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:28:34;74;15;;186;149527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:31:06;69;15;;175;150413
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:33:34;73;15;;182;147909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:36:05;74;15;;188;152166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:38:35;74;15;;186;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:41:05;69;15;;175;150831
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:43:35;85;15;;215;150255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:46:05;66;15;;166;149646
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:48:35;82;15;;205;148882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:51:05;74;16;;189;151256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:53:35;73;15;;183;150048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:56:05;71;15;;179;150155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T06:58:35;75;15;;188;149788
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:01:05;74;15;;186;149475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:03:35;69;15;;172;148557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:06:05;78;15;;198;151935
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:08:35;76;15;;191;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:11:14;80;15;;201;149300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:13:36;75;15;;191;152137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:16:07;73;15;;183;149741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:18:38;68;16;;171;149550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:21:07;66;15;;168;151156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:23:37;78;15;;194;149174
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:26:08;74;15;;186;149329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:28:38;77;15;;195;151021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:31:08;79;15;;201;151232
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:33:38;72;15;;179;147730
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:36:09;70;15;;179;152802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:38:39;67;15;;168;150387
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:41:09;74;15;;186;149474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:43:39;83;15;;211;150864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:46:09;71;15;;179;150128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:48:39;66;15;;165;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:51:09;68;15;;170;149577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:53:39;71;15;;180;150928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:56:10;75;15;;187;149549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T07:58:39;82;16;;205;149489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:01:10;80;15;;201;150250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:03:40;72;15;;182;151275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:06:10;83;16;;210;150129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:08:40;76;15;;189;148017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:11:10;67;15;;169;150987
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:13:40;67;15;;171;151014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:16:10;77;15;;195;150017
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:18:40;76;15;;192;149663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:21:22;86;17;;216;150464
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:23:41;79;15;;199;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:26:11;67;15;;170;150222
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:28:41;80;15;;201;149640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:31:11;78;15;;198;151595
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:33:42;78;16;;196;149737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:36:11;73;15;;184;149546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:38:42;81;15;;206;150863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:41:12;72;15;;180;149637
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:43:42;82;17;;207;149930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:46:12;76;15;;190;149974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:48:42;77;16;;194;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:51:12;75;15;;190;150800
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:53:42;78;16;;196;150276
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:56:12;72;15;;181;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T08:58:42;78;16;;194;148589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:01:12;85;16;;215;151135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:03:42;71;16;;180;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:06:12;72;15;;181;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:08:42;78;16;;195;149824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:11:12;84;16;;211;149449
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:13:42;78;16;;196;150034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:16:12;71;16;;178;150274
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:18:42;75;15;;188;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:21:12;61;15;;151;148224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:23:42;77;16;;194;150688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:26:12;71;16;;181;151580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:28:42;96;18;;241;149497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:31:12;79;16;;199;150552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:33:42;78;16;;195;149708
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:36:14;84;17;;213;150489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:38:43;81;17;;205;150209
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:41:13;69;16;;172;148557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:43:43;82;15;;208;151230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:46:13;77;16;;194;150431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:48:43;74;16;;188;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:51:15;88;17;;222;149865
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:53:44;68;16;;172;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:56:15;81;17;;204;150334
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T09:58:45;78;17;;194;149170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:01:15;77;16;;196;151561
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:03:45;70;16;;176;149563
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:06:15;66;14;;165;148363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:08:45;71;15;;180;152086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:11:15;72;17;;182;149967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:13:45;78;15;;195;149608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:16:15;70;15;;176;150469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:18:45;79;16;;197;149408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:21:15;73;17;;185;150819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:23:45;79;16;;199;149406
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:26:16;81;19;;204;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:28:46;75;15;;191;151125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:31:17;79;17;;197;148203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:33:50;68;16;;174;151370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:36:17;64;15;;161;149347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:38:47;74;17;;190;152347
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:41:21;80;18;;203;150400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:43:48;65;15;;165;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:46:19;80;15;;202;150293
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:48:48;85;19;;214;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:51:28;76;16;;191;150385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:53:50;85;17;;215;150718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:56:24;78;18;;197;150386
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T10:58:51;76;16;;192;151364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:01:22;71;16;;179;150569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:03:53;72;16;;183;151503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:06:23;82;17;;206;150490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:08:55;71;16;;178;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:11:28;68;16;;171;149555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:14:04;67;15;;168;150447
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:16:29;81;17;;205;150909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:18:56;79;16;;200;151530
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:21:26;79;18;;194;145976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:23:59;69;17;;177;152765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:26:28;60;15;;154;152488
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:28:58;73;15;;182;148927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:31:28;76;17;;193;151224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:34:05;73;15;;186;151136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:36:31;71;16;;180;151238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:41:33;80;16;;204;152308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:44:00;81;17;;205;151104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:46:30;77;16;;193;150363
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:49:00;79;17;;197;149261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:51:31;87;18;;219;150458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-12-07T11:54:01;73;17;;186;151282
