sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-12-07T00:00:30;20.3;20.1;19.7;18.3;;;;1.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:02:58;20.9;20.7;20.4;19.1;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:05:27;20.9;20.7;20.4;19.1;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:07:55;20.0;19.8;19.4;18.0;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:10:24;21.0;20.8;20.5;19.1;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:12:53;21.3;21.0;20.5;18.9;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:15:22;20.3;20.1;19.7;18.4;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:17:50;20.3;20.1;19.8;18.6;;;;1.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:20:19;18.3;18.1;17.8;16.6;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:22:47;17.5;17.3;17.0;15.9;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:25:16;19.6;19.5;19.2;17.9;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:27:44;17.9;17.7;17.2;15.9;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:30:14;20.3;20.1;19.6;18.1;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:32:44;19.9;19.7;19.2;17.7;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:35:13;19.1;18.9;18.4;17.1;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:37:42;18.3;18.1;17.7;16.4;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:40:11;18.0;17.9;17.5;16.4;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:42:40;18.0;17.8;17.4;16.1;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:45:13;18.7;18.6;18.3;17.2;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:47:42;17.7;17.6;17.3;16.2;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:50:11;20.2;20.1;19.7;18.3;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:52:41;17.4;17.2;17.0;15.9;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:55:09;19.5;19.3;18.8;17.4;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T00:57:38;18.6;18.4;18.0;16.6;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:00:09;19.2;19.0;18.5;17.1;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:02:38;18.7;18.4;17.9;16.5;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:05:07;19.1;18.9;18.4;17.0;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:07:36;18.1;17.9;17.5;16.2;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:10:05;18.3;18.1;17.7;16.4;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:12:35;18.0;17.8;17.3;15.9;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:15:04;19.0;18.7;18.1;16.6;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:17:33;16.8;16.5;16.0;14.7;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:20:01;17.7;17.5;17.3;16.1;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:22:33;18.0;17.8;17.4;16.2;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:25:01;15.3;15.2;14.9;13.9;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:27:30;17.1;16.9;16.6;15.5;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:29:59;15.8;15.6;15.4;14.4;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:32:29;16.8;16.7;16.4;15.2;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:34:59;16.2;16.1;15.9;14.9;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:37:27;15.1;15.0;14.8;13.8;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:39:56;16.7;16.5;16.1;14.9;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:42:25;15.0;14.8;14.5;13.5;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:44:53;14.8;14.7;14.5;13.6;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:47:22;15.8;15.7;15.4;14.4;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:49:51;16.9;16.7;16.4;15.2;;;;1.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:52:20;15.8;15.7;15.5;14.6;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:54:50;15.4;15.3;15.0;14.0;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:57:19;15.0;14.9;14.6;13.7;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T01:59:48;14.4;14.3;14.0;13.1;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:02:17;14.2;14.1;13.9;13.1;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:04:46;13.8;13.8;13.6;12.8;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:07:15;14.3;14.1;13.9;12.9;;;;1.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:09:46;14.3;14.3;14.1;13.2;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:12:15;14.4;14.3;14.1;13.2;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:14:45;15.4;15.2;15.0;14.0;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:17:16;14.7;14.6;14.2;13.1;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:19:55;14.7;14.6;14.4;13.5;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:22:31;15.1;14.9;14.5;13.4;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:25:08;14.7;14.6;14.2;13.2;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:27:39;14.6;14.5;14.3;13.4;;;;1.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:30:10;12.8;12.8;12.7;12.0;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:32:40;13.4;13.3;13.2;12.3;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:35:11;14.5;14.4;14.2;13.3;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:37:42;14.3;14.1;13.8;12.9;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:40:14;14.1;14.0;13.8;12.9;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:42:45;13.3;13.2;12.9;12.0;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:45:15;13.2;13.1;12.8;12.0;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:47:44;13.0;12.9;12.7;11.8;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:50:13;15.4;15.2;14.9;13.9;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:52:42;13.1;13.0;12.8;11.9;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:55:11;13.8;13.7;13.5;12.6;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T02:57:40;16.1;15.8;15.3;14.1;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:00:09;15.1;14.9;14.6;13.5;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:02:39;13.2;13.1;12.8;11.9;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:05:09;14.9;14.7;14.3;13.2;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:07:39;15.8;15.6;15.3;14.1;;;;1.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:10:08;17.4;17.2;16.8;15.6;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:12:37;17.0;16.9;16.5;15.3;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:15:06;14.4;14.2;13.9;12.9;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:17:36;15.0;14.8;14.4;13.3;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:20:05;15.3;15.1;14.5;13.2;;;;1.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:22:37;16.7;16.5;16.0;14.7;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:25:06;14.6;14.4;14.1;13.0;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:27:35;15.9;15.8;15.7;14.7;;;;1.0;101.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:30:04;16.1;15.9;15.5;14.3;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:32:33;13.6;13.4;13.1;12.1;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:35:02;17.5;17.3;16.8;15.4;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:37:30;14.7;14.5;14.1;12.9;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:39:59;15.9;15.7;15.3;14.1;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:42:30;16.8;16.6;16.1;14.8;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:44:59;16.5;16.4;15.9;14.7;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:47:30;16.6;16.4;16.0;14.8;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:49:58;15.9;15.7;15.3;14.1;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:52:27;14.9;14.7;14.3;13.1;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:54:55;16.3;16.1;15.7;14.5;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:57:24;15.2;15.0;14.6;13.4;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T03:59:53;17.8;17.6;17.1;15.7;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:02:21;16.1;15.9;15.6;14.4;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:04:50;15.6;15.4;15.0;13.8;;;;1.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:07:18;16.9;16.7;16.1;14.8;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:09:47;15.2;15.0;14.5;13.3;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:12:16;17.6;17.3;16.7;15.3;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:14:46;16.9;16.7;16.3;15.0;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:17:14;18.1;17.8;17.3;15.9;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:19:43;17.9;17.8;17.4;16.1;;;;1.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:22:11;17.5;17.3;16.9;15.6;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:24:40;18.8;18.6;18.0;16.6;;;;1.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:27:08;19.2;19.0;18.6;17.2;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:29:37;18.6;18.4;17.9;16.5;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:32:06;19.9;19.6;18.8;17.1;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:34:35;17.8;17.5;17.1;15.7;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:37:05;18.5;18.3;17.9;16.6;;;;1.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:39:33;19.5;19.2;18.5;16.9;;;;1.0;113.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:42:02;20.2;19.9;19.2;17.5;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:44:31;17.8;17.5;17.0;15.6;;;;1.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:46:59;18.6;18.4;18.0;16.7;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:49:28;18.8;18.6;18.2;16.8;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:51:57;19.9;19.7;19.3;18.0;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:54:25;18.5;18.2;17.7;16.3;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:56:54;21.5;21.1;20.4;18.6;;;;2.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T04:59:23;19.8;19.6;19.1;17.7;;;;2.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:01:51;21.3;21.0;20.3;18.6;;;;2.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:04:20;23.0;22.5;21.6;19.6;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:06:50;21.5;21.2;20.5;18.8;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:09:19;23.3;22.9;21.9;19.7;;;;2.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:11:49;21.6;21.4;20.9;19.3;;;;2.0;109.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:14:17;22.4;21.9;20.9;18.7;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:16:46;20.7;20.2;19.3;17.4;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:19:18;20.2;20.0;19.5;18.0;;;;2.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:21:47;21.1;20.7;19.9;18.1;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:24:16;21.2;20.8;20.0;18.2;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:26:45;20.6;20.2;19.5;17.8;;;;2.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:29:14;22.3;22.1;21.6;20.0;;;;2.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:31:47;21.8;21.5;20.9;19.2;;;;2.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:34:16;19.1;18.9;18.4;17.0;;;;2.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:36:46;20.9;20.6;20.0;18.3;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:39:14;20.0;19.6;18.9;17.1;;;;2.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:41:43;22.1;21.7;20.8;18.8;;;;2.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:44:12;21.5;21.2;20.4;18.5;;;;2.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:46:46;20.2;20.0;19.5;18.0;;;;2.0;286.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:49:15;19.3;19.0;18.5;16.9;;;;1.0;189.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:51:43;18.6;18.4;17.9;16.5;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:54:12;17.9;17.7;17.3;16.0;;;;1.0;123.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:56:41;21.5;21.1;20.2;18.3;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T05:59:10;19.9;19.6;19.0;17.4;;;;1.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:01:39;19.7;19.4;18.8;17.1;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:04:09;18.0;17.8;17.3;16.0;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:06:38;19.4;19.2;18.7;17.3;;;;1.0;103.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:09:09;20.9;20.6;20.1;18.6;;;;1.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:11:39;19.9;19.7;19.1;17.6;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:14:07;18.9;18.7;18.3;17.0;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:16:38;21.2;20.9;20.2;18.5;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:19:06;20.8;20.5;19.8;18.2;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:21:35;20.8;20.6;20.1;18.5;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:24:04;20.3;20.0;19.4;17.8;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:26:33;19.4;19.1;18.6;17.0;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:29:02;18.7;18.5;18.0;16.6;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:31:33;18.6;18.4;17.9;16.6;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:34:02;17.5;17.3;16.7;15.3;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:36:30;18.1;17.9;17.5;16.2;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:38:59;18.2;18.0;17.6;16.3;;;;1.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:41:28;20.0;19.7;19.1;17.5;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:43:57;21.7;21.3;20.5;18.6;;;;2.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:46:25;19.5;19.3;18.7;17.2;;;;2.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:48:54;20.0;19.7;19.0;17.3;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:51:23;17.6;17.4;17.0;15.7;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:53:52;19.4;19.2;18.7;17.2;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:56:20;19.3;19.1;18.5;17.1;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T06:58:49;18.4;18.1;17.6;16.2;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:01:17;18.9;18.6;18.0;16.4;;;;2.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:03:47;16.9;16.8;16.4;15.2;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:06:15;19.7;19.3;18.7;17.1;;;;2.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:08:44;17.7;17.5;17.1;15.8;;;;2.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:11:13;17.9;17.6;17.1;15.6;;;;2.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:13:42;17.7;17.5;16.9;15.5;;;;2.0;111.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:16:11;17.5;17.3;16.8;15.4;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:18:40;18.6;18.3;17.7;16.2;;;;2.0;104.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:21:09;16.7;16.5;16.1;14.8;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:23:37;19.1;18.8;18.3;16.8;;;;2.0;196.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:26:08;19.1;18.8;18.4;17.0;;;;2.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:28:43;19.6;19.4;18.9;17.5;;;;2.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:31:11;18.3;18.1;17.7;16.4;;;;2.0;163.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:33:40;19.6;19.3;18.5;16.8;;;;2.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:36:09;18.9;18.6;18.0;16.5;;;;2.0;155.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:38:41;20.4;20.0;19.4;17.7;;;;2.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:41:10;19.5;19.2;18.6;17.0;;;;2.0;204.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:43:39;20.3;20.0;19.2;17.5;;;;2.0;189.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:46:07;19.6;19.3;18.6;17.0;;;;2.0;181.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:48:36;17.9;17.6;17.0;15.5;;;;2.0;173.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:51:06;19.7;19.3;18.6;16.9;;;;2.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:53:34;20.1;19.8;19.1;17.4;;;;2.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:56:03;20.3;19.9;19.1;17.3;;;;2.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T07:58:32;20.3;19.9;19.0;17.1;;;;2.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:01:01;19.4;19.1;18.5;16.9;;;;2.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:03:29;20.2;19.7;18.7;16.7;;;;2.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:05:58;21.6;21.2;20.4;18.6;;;;2.0;147.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:08:27;18.5;18.2;17.6;16.0;;;;2.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:10:56;18.7;18.3;17.5;15.8;;;;2.0;125.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:13:25;20.1;19.6;18.6;16.6;;;;2.0;142.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:15:53;20.7;20.3;19.4;17.5;;;;2.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:18:22;19.5;19.1;18.3;16.6;;;;2.0;136.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:20:51;21.5;21.0;19.9;17.7;;;;2.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:23:20;20.4;20.0;19.1;17.1;;;;2.0;140.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:25:51;21.6;21.2;20.2;18.1;;;;2.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:28:23;20.8;20.4;19.5;17.6;;;;2.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:30:51;22.1;21.6;20.5;18.4;;;;1.0;128.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:33:20;21.6;21.1;20.1;18.1;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:35:48;23.5;22.8;21.4;18.8;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:38:20;22.5;21.9;20.8;18.4;;;;1.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:40:50;24.9;24.3;23.1;20.6;;;;1.0;93.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:43:21;21.1;20.6;19.5;17.3;;;;1.0;92.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:45:51;24.0;23.3;21.9;19.2;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:48:20;23.8;23.1;21.8;19.2;;;;2.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:50:49;23.4;22.8;21.6;19.1;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:53:17;21.6;21.1;20.3;18.4;;;;2.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:55:46;21.2;20.7;19.6;17.3;;;;2.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T08:58:15;20.2;19.7;18.8;16.8;;;;2.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:00:43;19.7;19.2;18.3;16.3;;;;2.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:03:12;21.1;20.6;19.6;17.5;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:05:41;21.0;20.5;19.5;17.4;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:08:09;21.1;20.6;19.5;17.3;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:10:38;22.4;21.9;20.7;18.3;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:13:06;20.9;20.4;19.3;17.1;;;;2.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:15:35;24.6;24.0;22.6;20.0;;;;2.0;411.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:18:04;19.1;18.6;17.6;15.6;;;;2.0;200.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:20:32;19.6;19.0;17.8;15.5;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:23:03;18.8;18.3;17.3;15.3;;;;2.0;72.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:25:32;16.4;16.0;15.0;13.3;;;;2.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:28:01;16.2;15.8;14.9;13.1;;;;2.0;59.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:30:30;16.9;16.4;15.4;13.4;;;;1.0;64.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:32:59;17.1;16.5;15.4;13.3;;;;1.0;65.0;
78730;SPS30;68055;51.978;5.658;2023-12-07T09:35:29;16.6;16.1;15.1;13.1;;;;1.0;63.0;
