sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-12-07T00:00:13;41.28;38.80;43.89;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:00:28;41.16;38.36;43.77;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:00:44;41.46;38.64;43.59;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:00:59;41.10;38.91;43.82;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:01:15;41.16;39.12;43.86;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:01:31;41.28;38.61;43.74;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:01:47;41.31;38.69;44.02;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:02:02;41.03;38.65;43.31;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:02:18;41.25;39.08;43.39;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:02:34;41.36;38.09;43.80;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:02:49;41.22;38.59;43.55;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:03:05;41.22;39.10;43.73;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:03:22;41.18;38.57;44.26;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:03:37;41.24;39.14;43.94;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:03:53;41.02;38.86;43.00;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:04:08;41.31;33.12;43.67;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:04:24;41.39;39.20;43.66;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:04:40;41.29;38.94;43.90;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:04:55;41.24;39.20;44.30;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:05:11;41.26;38.45;43.59;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:05:26;40.79;38.79;42.91;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:05:42;40.77;38.88;43.17;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:05:58;40.84;38.67;43.13;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:06:13;40.94;38.56;43.18;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:06:29;40.81;38.70;43.33;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:06:45;40.62;38.07;42.73;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:07:00;40.66;38.64;42.91;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:07:16;40.87;38.66;43.32;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:07:31;40.70;38.84;43.14;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:07:47;40.97;38.33;43.46;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:08:02;40.74;38.24;42.96;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:08:18;40.69;38.75;42.82;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:08:34;40.63;38.56;42.83;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:08:49;40.72;38.36;42.72;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:09:05;40.71;38.81;42.83;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:09:20;40.82;38.34;43.58;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:09:36;41.03;38.81;43.56;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:09:52;40.70;38.50;43.06;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:10:08;40.76;38.56;42.84;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:10:23;40.65;38.53;43.13;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:10:39;40.93;39.06;42.98;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:10:54;40.89;38.04;43.23;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:11:10;40.69;38.52;43.19;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:11:26;41.08;39.00;44.35;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:11:42;41.03;38.67;43.53;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:11:57;40.95;38.75;43.38;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:12:13;40.92;38.43;42.80;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:12:28;40.96;38.46;43.26;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:12:44;41.14;38.80;43.99;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:12:59;40.85;38.80;42.84;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:13:15;40.90;38.79;43.11;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:13:31;40.87;38.81;43.85;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:13:46;41.19;38.78;44.05;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:14:03;41.11;38.90;43.40;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:14:19;40.87;38.84;43.22;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:14:34;40.77;38.30;43.75;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:14:50;40.93;38.66;43.39;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:15:06;41.31;39.08;44.09;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:15:22;41.16;38.89;43.47;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:15:38;41.25;38.92;43.43;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:15:53;41.30;38.93;43.37;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:16:09;41.26;38.83;43.91;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:16:25;41.10;38.49;43.52;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:16:41;41.17;38.75;43.79;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:16:56;40.65;33.17;43.49;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:17:12;41.95;38.86;44.38;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:17:28;41.09;38.61;43.43;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:17:43;40.99;38.58;43.28;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:17:59;40.72;38.67;43.04;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:18:15;40.76;38.18;43.61;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:18:31;40.94;38.78;43.40;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:18:49;41.01;38.74;43.19;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:19:05;40.76;38.40;43.30;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:19:20;40.82;38.36;43.00;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:19:36;41.02;38.56;43.51;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:19:52;41.13;38.99;43.77;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:20:09;41.10;38.90;43.97;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:20:26;41.25;38.99;43.54;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:20:42;41.35;38.05;44.18;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:20:57;41.38;39.04;43.91;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:21:13;41.32;38.82;43.72;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:21:28;41.25;38.98;43.78;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:21:44;41.29;38.96;43.58;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:22:00;41.19;38.51;43.75;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:22:15;41.05;38.84;43.50;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:22:31;41.23;35.04;44.62;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:22:46;41.33;38.80;44.48;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:23:02;41.55;39.35;44.23;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:23:18;41.46;38.97;43.84;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:23:34;41.10;38.84;43.45;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:23:49;41.23;38.84;43.81;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:24:05;41.13;38.76;43.47;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:24:21;41.19;38.92;44.49;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:24:36;41.51;38.56;44.18;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:24:52;41.40;38.85;44.25;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:25:08;41.31;39.09;44.19;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:25:23;40.89;32.90;46.41;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:25:39;41.09;38.79;43.42;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:25:54;41.25;39.17;44.07;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:26:10;41.14;38.96;44.05;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:26:26;41.50;38.62;43.93;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:26:41;41.48;38.41;44.70;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:26:57;41.21;38.87;43.74;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:27:13;41.20;38.84;43.84;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:27:28;41.07;38.23;43.07;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:27:44;41.11;38.93;43.85;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:27:59;41.32;39.01;44.83;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:28:15;41.47;39.15;44.08;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:28:31;41.41;39.04;44.00;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:28:47;41.52;38.70;44.31;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:29:02;41.41;39.25;43.78;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:29:18;41.07;34.74;43.68;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:29:33;41.28;38.37;43.62;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:29:49;41.04;38.78;43.78;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:30:05;41.33;38.83;44.15;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:30:21;40.95;38.69;44.29;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:30:36;41.20;39.07;43.35;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:30:52;41.29;38.71;44.15;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:31:07;40.92;38.45;43.11;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:31:24;41.18;39.07;43.38;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:31:40;41.29;38.70;44.15;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:31:55;41.30;37.85;44.34;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:32:11;41.35;39.30;43.78;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:32:26;41.28;39.17;43.66;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:32:42;40.90;38.59;44.07;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:32:59;41.25;38.94;43.33;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:33:15;41.45;38.84;44.60;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:33:32;41.24;38.81;43.85;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:33:47;41.21;38.95;43.89;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:34:03;41.26;38.58;43.27;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:34:19;41.25;38.84;43.62;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:34:34;41.54;39.37;44.41;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:34:50;41.54;38.92;43.96;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:35:06;41.08;38.27;43.56;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:35:23;41.19;38.61;44.09;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:35:38;41.28;38.70;43.50;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:35:55;40.77;38.57;43.01;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:36:10;41.05;38.77;43.63;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:36:26;41.41;38.81;43.55;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:36:41;41.02;38.69;43.48;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:36:57;41.46;38.82;43.83;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:37:12;40.99;38.60;44.36;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:37:29;40.82;38.32;42.84;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:37:44;41.32;39.09;44.33;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:38:00;41.36;38.82;43.60;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:38:16;41.59;39.24;44.04;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:38:31;41.35;39.25;44.27;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:38:47;41.35;38.73;43.73;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:39:03;41.03;38.77;43.40;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:39:19;41.31;38.51;43.71;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:39:35;41.15;38.66;43.64;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:39:51;41.20;38.78;43.93;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:40:07;40.93;38.47;43.44;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:40:23;40.81;38.51;43.37;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:40:39;41.17;38.69;43.73;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:40:55;41.16;38.98;43.68;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:41:11;41.49;38.73;44.36;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:41:26;41.23;39.27;43.78;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:41:42;41.23;38.81;43.36;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:41:58;41.14;38.88;43.57;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:42:13;41.22;39.13;43.41;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:42:29;41.22;39.09;43.49;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:42:45;41.20;39.15;43.60;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:43:00;41.27;38.66;43.65;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:43:16;41.10;38.83;43.50;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:43:32;41.31;38.69;43.75;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:43:48;41.23;39.16;44.23;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:44:03;41.28;38.85;43.71;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:44:21;41.23;38.80;43.79;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:44:42;41.45;39.10;44.98;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:44:58;41.34;39.35;44.62;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:45:13;41.25;38.51;43.90;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:45:29;41.40;39.10;44.23;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:45:45;41.92;39.25;44.15;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:46:00;40.96;38.75;43.69;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:46:16;41.17;38.96;43.71;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:46:31;40.86;38.59;43.46;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:46:47;41.14;39.06;43.39;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:47:03;40.99;38.45;43.95;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:47:18;41.20;32.19;45.25;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:47:34;41.54;39.32;44.78;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:47:49;41.40;39.00;44.36;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:48:05;41.14;38.51;43.68;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:48:21;40.79;38.82;43.06;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:48:36;40.75;38.59;43.77;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:48:52;41.42;39.23;44.01;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:49:08;40.93;38.64;43.35;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:49:23;40.69;38.63;43.38;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:49:39;41.06;38.19;43.72;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:49:56;41.01;38.23;43.16;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:50:12;41.18;38.70;43.79;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:50:29;41.23;38.58;43.40;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:50:45;40.85;38.80;43.33;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:51:00;41.00;38.93;43.95;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:51:16;41.29;39.04;43.76;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:51:32;41.17;38.91;43.80;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:51:47;41.09;38.82;43.35;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:52:03;41.03;38.69;43.37;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:52:19;41.22;38.23;43.57;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:52:34;41.21;38.90;43.83;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:52:50;41.35;39.20;44.40;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:53:06;41.18;38.41;44.28;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:53:21;41.20;38.84;43.62;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:53:37;41.21;39.33;43.73;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:53:52;41.34;38.85;43.98;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:54:08;40.89;32.91;43.96;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:54:23;40.23;32.33;44.34;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:54:39;41.69;36.64;44.16;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:54:55;41.79;34.89;44.43;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:55:11;41.87;39.14;44.71;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:55:27;40.89;32.95;44.22;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:55:42;41.60;35.50;44.31;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:55:58;41.50;33.05;44.05;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:56:13;41.85;39.12;44.80;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:56:29;41.43;39.15;43.55;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:56:45;40.66;33.75;43.95;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:57:00;41.61;32.95;44.72;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:57:16;41.36;38.71;44.69;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:57:32;41.26;38.47;44.69;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:57:47;41.25;35.26;44.93;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:58:03;41.55;38.83;44.41;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:58:18;41.45;34.62;44.58;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:58:34;41.40;38.97;43.97;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:58:50;41.72;38.69;44.86;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:59:05;41.48;38.83;44.13;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:59:22;41.19;33.82;43.77;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:59:37;41.75;37.91;44.08;;
76100;Laerm;64828;49.956;8.636;2023-12-07T00:59:53;41.29;38.66;44.14;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:00:09;41.33;38.95;44.50;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:00:25;41.47;33.61;44.77;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:00:41;41.47;36.39;44.27;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:00:57;41.20;33.58;45.24;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:01:12;41.16;33.63;44.01;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:01:28;40.92;33.02;44.05;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:01:43;40.79;32.10;43.93;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:02:06;41.67;34.01;44.17;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:02:22;41.59;34.87;44.67;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:02:37;41.34;34.92;43.95;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:02:53;41.69;38.01;44.13;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:03:08;41.57;38.33;44.53;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:03:24;41.16;36.30;44.02;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:03:40;41.18;33.17;43.43;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:03:56;41.19;33.50;44.87;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:04:11;41.22;35.15;43.98;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:04:28;41.23;34.65;44.76;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:04:44;41.58;38.68;45.16;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:05:00;41.51;39.12;44.26;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:05:16;41.81;37.82;44.88;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:05:31;41.18;33.27;43.88;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:05:47;41.30;38.19;44.09;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:06:03;41.63;36.29;44.57;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:06:18;40.05;32.52;44.58;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:06:34;41.34;34.02;44.29;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:06:50;41.49;38.90;44.16;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:07:05;41.34;33.31;44.23;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:07:21;41.42;34.60;44.39;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:07:36;41.67;34.07;44.64;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:07:52;41.53;38.35;45.10;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:08:08;41.60;38.51;44.35;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:08:23;41.42;34.33;44.67;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:08:39;41.68;38.75;44.73;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:08:54;41.39;36.83;44.61;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:09:10;41.35;36.36;44.09;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:09:28;41.37;38.38;44.10;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:09:44;41.19;36.01;44.07;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:09:59;41.50;35.55;45.36;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:10:15;41.39;38.82;44.72;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:10:30;41.63;37.64;44.35;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:10:47;41.27;33.62;44.96;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:11:04;41.51;36.03;44.32;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:11:20;41.46;36.25;44.54;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:11:36;41.02;33.51;44.38;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:11:52;41.37;34.62;44.58;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:12:07;41.41;33.78;44.16;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:12:23;41.78;36.86;44.36;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:12:39;41.77;39.26;44.70;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:12:55;41.55;36.53;44.50;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:13:10;41.10;38.32;44.38;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:13:26;41.28;38.95;44.22;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:13:41;41.75;39.06;44.72;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:13:57;41.60;38.67;44.46;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:14:12;41.35;38.69;43.69;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:14:28;41.49;39.04;44.09;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:14:44;40.89;33.15;44.17;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:14:59;41.55;33.70;44.95;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:15:15;41.67;35.61;44.96;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:15:30;41.26;38.63;43.66;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:15:46;41.52;36.37;44.03;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:16:02;41.35;38.63;43.89;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:16:17;41.42;38.42;43.95;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:16:33;41.18;37.67;43.83;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:16:48;41.26;34.38;43.74;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:17:04;41.47;33.48;44.48;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:17:20;41.65;38.78;44.43;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:17:35;41.53;36.55;44.20;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:17:51;41.55;39.50;44.91;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:18:06;41.47;39.28;44.12;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:18:22;41.30;34.06;43.98;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:18:37;41.53;34.05;44.58;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:18:53;41.35;38.06;43.85;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:19:09;41.58;39.20;44.35;;
76100;Laerm;64828;49.956;8.636;2023-12-07T01:19:25;40.98;33.59;44.36;;
