sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-12-07T00:01:03;6.65;6.65;6.65;6.29;50.20;50.20;50.18;50.03;43.84;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T00:03:29;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.03;42.09;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T00:05:54;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.11;44.79;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T00:08:19;6.67;6.67;6.67;6.31;50.35;50.35;50.33;50.18;43.97;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T00:10:45;6.54;6.54;6.53;6.18;49.34;49.33;49.31;49.16;43.08;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T00:13:10;6.49;6.49;6.49;6.14;49.04;49.03;49.01;48.86;42.82;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T00:15:36;6.92;6.92;6.92;6.54;52.23;52.23;52.21;52.05;45.61;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T00:18:02;6.40;6.40;6.40;6.05;48.31;48.30;48.29;48.14;42.18;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T00:20:28;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.06;43.87;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T00:22:53;6.65;6.64;6.61;6.20;49.54;49.53;49.51;49.31;43.16;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T00:25:19;6.70;6.70;6.70;6.34;50.61;50.61;50.59;50.43;44.20;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T00:27:44;6.60;6.60;6.60;6.24;49.81;49.80;49.78;49.63;43.50;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T00:30:09;7.09;7.09;7.09;6.71;53.55;53.55;53.53;53.36;46.77;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T00:32:35;6.72;6.72;6.72;6.36;50.75;50.74;50.73;50.57;44.32;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T00:35:00;6.75;6.75;6.75;6.38;50.97;50.96;50.95;50.79;44.51;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T00:37:25;6.63;6.63;6.63;6.27;50.04;50.04;50.02;49.87;43.70;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T00:39:51;6.97;6.97;6.97;6.59;52.66;52.65;52.63;52.47;45.99;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T00:42:16;6.74;6.74;6.74;6.38;50.91;50.90;50.89;50.73;44.46;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T00:44:41;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.82;45.41;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T00:47:07;6.73;6.73;6.73;6.36;50.81;50.81;50.79;50.63;44.37;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T00:49:32;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.32;44.97;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T00:51:58;6.83;6.83;6.83;6.46;51.58;51.58;51.56;51.40;45.05;0.52
78626;SPS30;67945;0.000;0.000;2023-12-07T00:54:23;6.68;6.68;6.68;6.32;50.45;50.44;50.43;50.27;44.06;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T00:56:48;6.41;6.41;6.41;6.06;48.37;48.36;48.34;48.19;42.24;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T00:59:14;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.47;41.60;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T01:01:39;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.60;41.72;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T01:04:05;6.86;6.86;6.86;6.49;51.80;51.79;51.78;51.62;45.24;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T01:06:30;6.54;6.54;6.54;6.18;49.35;49.35;49.33;49.18;43.10;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T01:08:56;6.51;6.51;6.51;6.15;49.11;49.10;49.09;48.94;42.88;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T01:11:21;6.54;6.54;6.54;6.18;49.38;49.37;49.36;49.21;43.12;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T01:13:46;6.74;6.74;6.74;6.37;50.89;50.88;50.86;50.71;44.44;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T01:16:12;6.92;6.92;6.92;6.54;52.26;52.25;52.23;52.08;45.64;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T01:18:37;6.55;6.55;6.54;6.18;49.34;49.33;49.31;49.16;43.07;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T01:21:02;6.63;6.62;6.62;6.25;49.93;49.93;49.91;49.75;43.59;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T01:23:28;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.56;43.44;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T01:25:53;6.59;6.59;6.59;6.23;49.72;49.72;49.70;49.55;43.42;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T01:28:19;6.60;6.60;6.60;6.24;49.83;49.82;49.80;49.65;43.51;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T01:30:44;6.68;6.68;6.68;6.32;50.44;50.43;50.41;50.26;44.04;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T01:33:09;6.67;6.67;6.67;6.30;50.33;50.33;50.31;50.16;43.96;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T01:35:34;6.13;6.13;6.13;5.80;46.32;46.32;46.30;46.16;40.45;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T01:38:00;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.37;42.39;0.52
78626;SPS30;67945;0.000;0.000;2023-12-07T01:40:25;6.51;6.51;6.51;6.15;49.14;49.13;49.11;48.96;42.91;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T01:42:51;6.50;6.50;6.50;6.15;49.10;49.09;49.08;48.93;42.88;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T01:45:16;6.51;6.51;6.51;6.16;49.17;49.16;49.15;49.00;42.94;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T01:47:41;6.89;6.89;6.89;6.52;52.04;52.04;52.02;51.86;45.45;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T01:50:07;6.51;6.51;6.51;6.15;49.13;49.13;49.11;48.96;42.91;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T01:52:35;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.05;42.11;0.52
78626;SPS30;67945;0.000;0.000;2023-12-07T01:55:03;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.36;42.38;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T01:57:29;6.49;6.49;6.49;6.13;48.97;48.96;48.94;48.80;42.76;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T01:59:54;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.87;41.95;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T02:02:20;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.59;42.58;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T02:04:46;6.29;6.29;6.29;5.95;47.52;47.52;47.50;47.35;41.50;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T02:07:11;6.40;6.40;6.40;6.05;48.35;48.34;48.32;48.18;42.22;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T02:09:37;6.35;6.35;6.35;6.00;47.94;47.93;47.91;47.77;41.86;0.52
78626;SPS30;67945;0.000;0.000;2023-12-07T02:12:02;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.80;42.77;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T02:14:28;6.73;6.73;6.73;6.37;50.84;50.84;50.82;50.66;44.40;0.52
78626;SPS30;67945;0.000;0.000;2023-12-07T02:16:55;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.69;42.67;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T02:21:52;6.45;6.45;6.44;6.09;48.63;48.62;48.60;48.45;42.46;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T02:24:21;6.44;6.44;6.44;6.09;48.65;48.64;48.63;48.48;42.48;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T02:26:47;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.59;44.33;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T02:29:13;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.31;42.34;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T02:31:38;6.27;6.27;6.26;5.91;47.22;47.21;47.19;47.04;41.22;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T02:34:03;6.24;6.24;6.24;5.90;47.14;47.13;47.11;46.97;41.16;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T02:36:29;6.18;6.18;6.18;5.84;46.66;46.65;46.63;46.49;40.74;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T02:38:58;6.12;6.12;6.12;5.79;46.24;46.23;46.21;46.07;40.38;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T02:41:25;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.53;41.65;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T02:43:51;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.97;40.29;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T02:46:17;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.28;39.68;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T02:48:43;6.32;6.32;6.32;5.98;47.75;47.75;47.73;47.58;41.70;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T02:51:08;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.67;40.90;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T02:53:34;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.33;41.48;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T02:55:59;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.09;41.27;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T02:58:24;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.03;42.09;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T03:00:50;6.44;6.44;6.44;6.09;48.60;48.59;48.57;48.43;42.44;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T03:03:15;6.11;6.11;6.11;5.77;46.11;46.10;46.09;45.95;40.27;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T03:05:40;6.40;6.40;6.40;6.05;48.34;48.34;48.32;48.17;42.22;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T03:08:05;6.22;6.22;6.22;5.88;46.97;46.97;46.95;46.81;41.02;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T03:10:31;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.29;39.69;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T03:12:56;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.48;38.10;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T03:15:21;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.51;41.64;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T03:17:46;5.68;5.68;5.68;5.37;42.90;42.89;42.87;42.74;37.46;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T03:20:12;5.86;5.86;5.86;5.54;44.24;44.24;44.22;44.09;38.64;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T03:22:37;5.98;5.98;5.98;5.66;45.19;45.18;45.17;45.03;39.46;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T03:25:03;5.80;5.80;5.80;5.48;43.79;43.79;43.77;43.64;38.24;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T03:27:28;5.58;5.57;5.57;5.27;42.04;42.03;42.02;41.89;36.70;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T03:29:54;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.83;36.66;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T03:32:19;5.31;5.31;5.31;5.02;40.06;40.06;40.04;39.92;34.99;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T03:34:44;5.67;5.67;5.67;5.37;42.84;42.83;42.82;42.69;37.41;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T03:37:09;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.51;38.13;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T03:39:35;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.48;35.48;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T03:42:00;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.85;35.80;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T03:44:25;5.48;5.48;5.48;5.18;41.36;41.36;41.34;41.22;36.12;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T03:46:51;5.50;5.50;5.50;5.20;41.50;41.50;41.48;41.36;36.24;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T03:49:17;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.76;33.97;0.52
78626;SPS30;67945;0.000;0.000;2023-12-07T03:51:42;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.91;34.97;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T03:54:07;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.33;35.34;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T03:56:33;5.04;5.04;5.04;4.77;38.08;38.08;38.06;37.95;33.26;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T03:58:58;5.28;5.28;5.28;5.00;39.90;39.90;39.88;39.76;34.85;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T04:01:24;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.98;35.92;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T04:03:50;5.29;5.29;5.29;5.00;39.91;39.91;39.89;39.77;34.86;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T04:06:16;5.33;5.33;5.33;5.04;40.27;40.27;40.25;40.13;35.17;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T04:08:41;5.22;5.22;5.22;4.94;39.43;39.42;39.41;39.29;34.43;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T04:11:07;5.40;5.40;5.38;5.07;40.48;40.47;40.45;40.31;35.30;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T04:13:32;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.22;32.62;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T04:15:57;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.95;33.26;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T04:18:23;5.19;5.19;5.19;4.90;39.15;39.15;39.13;39.01;34.19;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T04:20:48;5.28;5.28;5.28;4.99;39.83;39.83;39.81;39.69;34.78;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T04:23:13;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.69;33.03;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T04:25:39;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.15;33.44;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T04:28:04;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.13;35.17;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T04:30:29;5.18;5.18;5.18;4.90;39.14;39.13;39.12;39.00;34.18;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T04:32:54;5.16;5.16;5.16;4.88;38.96;38.96;38.95;38.83;34.03;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T04:35:20;8.18;8.18;8.18;7.74;61.79;61.78;61.76;61.57;53.96;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T04:37:45;9.07;9.07;9.07;8.58;68.50;68.49;68.47;68.26;59.82;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T04:40:10;14.11;14.10;14.06;13.25;105.77;105.76;105.71;105.34;92.25;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T04:42:36;23.68;23.60;23.20;21.47;171.51;171.47;171.32;170.32;148.64;0.64
78626;SPS30;67945;0.000;0.000;2023-12-07T04:45:01;11.60;11.59;11.53;10.84;86.58;86.56;86.52;86.19;75.45;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T04:47:27;11.31;11.28;11.17;10.43;83.34;83.32;83.27;82.88;72.46;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T04:49:52;9.97;9.96;9.96;9.41;75.17;75.16;75.13;74.90;65.63;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T04:52:17;5.82;5.82;5.82;5.51;43.97;43.97;43.95;43.82;38.40;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T04:54:44;5.68;5.68;5.68;5.37;42.86;42.86;42.84;42.71;37.43;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T04:57:09;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.30;44.95;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T04:59:34;5.98;5.98;5.98;5.65;45.13;45.12;45.11;44.97;39.41;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T05:02:00;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.62;37.35;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T05:04:25;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.64;36.49;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T05:06:50;6.18;6.18;6.18;5.85;46.67;46.67;46.65;46.51;40.76;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T05:09:16;6.15;6.15;6.15;5.82;46.45;46.44;46.42;46.28;40.56;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T05:11:41;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.72;40.07;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T05:14:06;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.88;38.45;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T05:16:32;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.91;41.11;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T05:18:57;6.06;6.06;6.06;5.73;45.76;45.76;45.74;45.60;39.96;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T05:21:23;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.56;36.42;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T05:23:48;5.84;5.84;5.84;5.52;44.06;44.06;44.04;43.91;38.48;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T05:26:13;5.85;5.85;5.85;5.53;44.12;44.11;44.10;43.96;38.53;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T05:28:39;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.23;40.51;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T05:31:05;6.02;6.02;6.02;5.69;45.47;45.46;45.44;45.31;39.70;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T05:33:30;6.04;6.04;6.04;5.71;45.61;45.61;45.59;45.45;39.83;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T05:35:55;5.99;5.99;5.99;5.67;45.25;45.24;45.23;45.09;39.51;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T05:38:20;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.53;39.03;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T05:40:46;6.00;6.00;5.98;5.63;44.94;44.94;44.92;44.75;39.19;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T05:43:11;6.00;5.98;5.88;5.45;43.51;43.50;43.46;43.21;37.72;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T05:45:37;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.24;37.02;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T05:48:02;6.12;6.12;6.12;5.79;46.22;46.22;46.20;46.06;40.37;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T05:50:27;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.68;40.03;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T05:52:53;6.02;6.02;6.02;5.69;45.46;45.46;45.44;45.30;39.70;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T05:55:18;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.11;38.66;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T05:57:44;5.96;5.96;5.96;5.64;45.00;45.00;44.98;44.84;39.30;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T06:00:10;6.00;6.00;5.99;5.66;45.22;45.21;45.20;45.05;39.48;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T06:02:35;5.86;5.85;5.76;5.34;42.63;42.62;42.58;42.34;36.97;0.60
78626;SPS30;67945;0.000;0.000;2023-12-07T06:05:01;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.48;38.11;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T06:07:29;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.26;37.91;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T06:09:54;5.93;5.93;5.90;5.55;44.30;44.29;44.27;44.10;38.61;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T06:12:20;5.91;5.91;5.88;5.53;44.14;44.13;44.11;43.94;38.47;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T06:14:47;5.99;5.99;5.97;5.62;44.87;44.86;44.84;44.68;39.12;0.59
78626;SPS30;67945;0.000;0.000;2023-12-07T06:17:12;5.68;5.68;5.67;5.35;42.73;42.72;42.70;42.56;37.28;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T06:19:37;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.43;37.18;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T06:22:03;5.55;5.55;5.55;5.25;41.88;41.88;41.86;41.74;36.58;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T06:24:28;5.59;5.59;5.59;5.29;42.22;42.22;42.20;42.07;36.87;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T06:26:53;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.24;37.89;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T06:29:19;5.97;5.97;5.97;5.64;45.06;45.05;45.04;44.90;39.35;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T06:31:44;5.87;5.87;5.87;5.55;44.30;44.30;44.28;44.15;38.69;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T06:34:09;6.04;6.04;6.04;5.71;45.63;45.62;45.60;45.47;39.84;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T06:36:35;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.69;38.29;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T06:39:01;5.62;5.62;5.62;5.31;42.43;42.43;42.41;42.28;37.06;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T06:41:26;5.91;5.91;5.91;5.59;44.64;44.63;44.62;44.48;38.98;0.54
78626;SPS30;67945;0.000;0.000;2023-12-07T06:43:52;5.99;5.99;5.99;5.67;45.26;45.25;45.23;45.10;39.52;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T06:46:17;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.46;38.96;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T06:48:42;5.45;5.45;5.45;5.15;41.12;41.12;41.10;40.98;35.91;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T06:51:08;5.46;5.46;5.46;5.16;41.23;41.23;41.21;41.09;36.01;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T06:53:33;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.46;36.34;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T06:55:59;5.76;5.76;5.76;5.45;43.50;43.49;43.47;43.34;37.98;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T06:58:24;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.98;37.66;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T07:00:49;5.52;5.52;5.52;5.22;41.68;41.67;41.66;41.53;36.40;0.53
78626;SPS30;67945;0.000;0.000;2023-12-07T07:03:15;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.55;38.17;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:05:40;5.51;5.51;5.51;5.21;41.62;41.61;41.60;41.47;36.35;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T07:08:06;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.44;36.32;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:10:33;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.37;36.25;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:13:01;5.66;5.66;5.66;5.36;42.77;42.77;42.75;42.62;37.35;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:15:30;5.50;5.50;5.50;5.20;41.55;41.55;41.53;41.41;36.29;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T07:17:55;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.34;37.98;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:20:21;5.61;5.61;5.61;5.31;42.38;42.38;42.36;42.23;37.01;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:22:47;5.58;5.58;5.58;5.28;42.16;42.16;42.14;42.01;36.82;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T07:25:12;6.01;6.01;6.01;5.68;45.36;45.36;45.34;45.20;39.61;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T07:27:39;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.84;38.42;0.57
78626;SPS30;67945;0.000;0.000;2023-12-07T07:30:04;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.58;36.44;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T07:32:30;5.75;5.74;5.74;5.42;43.25;43.25;43.23;43.09;37.75;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T07:34:56;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.64;39.12;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:37:21;5.76;5.76;5.76;5.45;43.49;43.48;43.46;43.33;37.97;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:39:47;6.12;6.12;6.12;5.78;46.15;46.15;46.13;45.98;40.29;0.58
78626;SPS30;67945;0.000;0.000;2023-12-07T07:42:12;5.76;5.76;5.76;5.45;43.51;43.51;43.49;43.36;38.00;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:44:38;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.28;37.92;0.55
78626;SPS30;67945;0.000;0.000;2023-12-07T07:47:03;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.57;35.56;0.56
78626;SPS30;67945;0.000;0.000;2023-12-07T07:49:29;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.06;36.86;0.55
