sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-12-07T00:02:11;19.79;19.73;19.61;18.40;146.93;146.91;146.85;146.50;129.99;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T00:04:38;19.44;19.43;19.39;18.29;146.05;146.03;145.99;145.75;129.50;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T00:07:04;19.70;19.65;19.56;18.40;146.89;146.87;146.81;146.50;130.07;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T00:09:30;19.70;19.69;19.68;18.60;148.49;148.46;148.43;148.21;131.75;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T00:11:56;19.73;19.73;19.73;18.66;148.94;148.92;148.88;148.68;132.19;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T00:14:22;19.01;19.00;18.99;17.94;143.26;143.24;143.20;142.99;127.11;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T00:16:48;19.41;19.40;19.38;18.31;146.16;146.14;146.10;145.88;129.66;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T00:19:14;19.34;19.31;19.26;18.16;144.97;144.95;144.90;144.65;128.50;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T00:21:40;19.39;19.37;19.35;18.27;145.89;145.87;145.83;145.61;129.41;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T00:24:06;20.07;20.03;19.95;18.77;149.85;149.83;149.78;149.47;132.72;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T00:26:32;19.34;19.34;19.32;18.25;145.73;145.70;145.67;145.45;129.29;0.46
67357;SPS30;54240;51.096;5.878;2023-12-07T00:28:57;18.90;18.90;18.90;17.87;142.68;142.66;142.62;142.43;126.63;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T00:31:23;20.08;20.08;20.08;18.98;151.54;151.52;151.48;151.27;134.49;0.47
67357;SPS30;54240;51.096;5.878;2023-12-07T00:33:49;19.57;19.55;19.50;18.39;146.80;146.78;146.73;146.48;130.13;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T00:36:15;20.19;20.18;20.14;19.01;151.76;151.73;151.69;151.45;134.58;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T00:38:41;19.26;19.25;19.24;18.17;145.06;145.04;145.00;144.78;128.69;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T00:41:07;20.03;19.97;19.86;18.65;148.90;148.88;148.82;148.48;131.77;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T00:43:33;20.88;20.81;20.67;19.39;154.81;154.78;154.71;154.33;136.92;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T00:45:59;20.79;20.71;20.56;19.26;153.82;153.79;153.72;153.33;136.00;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T00:48:25;20.61;20.54;20.41;19.15;152.89;152.86;152.80;152.43;135.24;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T00:50:51;21.02;20.97;20.86;19.60;156.50;156.47;156.41;156.07;138.53;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T00:53:17;21.16;21.14;21.09;19.89;158.77;158.75;158.70;158.43;140.75;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T00:55:43;22.03;21.98;21.88;20.58;164.28;164.25;164.19;163.85;145.46;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T00:58:09;22.05;22.01;21.93;20.66;164.92;164.89;164.84;164.53;146.12;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T01:00:35;22.35;22.32;22.28;21.01;167.78;167.76;167.71;167.43;148.76;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T01:03:02;22.61;22.58;22.53;21.25;169.67;169.64;169.59;169.30;150.42;0.48
67357;SPS30;54240;51.096;5.878;2023-12-07T01:05:28;23.11;23.07;22.99;21.65;172.84;172.81;172.75;172.42;153.13;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T01:07:53;23.42;23.38;23.31;21.96;175.34;175.31;175.26;174.94;155.38;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T01:10:19;24.04;23.99;23.90;22.49;179.57;179.54;179.48;179.12;159.06;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T01:12:45;23.94;23.88;23.76;22.33;178.32;178.29;178.22;177.84;157.87;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T01:15:11;23.56;23.52;23.45;22.08;176.32;176.29;176.23;175.90;156.23;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T01:17:37;22.95;22.89;22.77;21.39;170.78;170.75;170.69;170.31;151.16;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T01:20:03;23.40;23.37;23.32;21.99;175.58;175.55;175.50;175.20;155.66;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T01:22:33;23.38;23.32;23.22;21.84;174.36;174.33;174.26;173.90;154.39;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T01:24:59;22.48;22.45;22.38;21.10;168.43;168.40;168.35;168.04;149.27;0.49
67357;SPS30;54240;51.096;5.878;2023-12-07T01:27:24;21.95;21.89;21.76;20.43;163.16;163.13;163.06;162.69;144.38;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T01:29:50;22.34;22.27;22.14;20.78;165.94;165.91;165.84;165.45;146.82;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T01:32:16;22.83;22.77;22.65;21.28;169.88;169.85;169.79;169.41;150.37;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T01:34:43;22.37;22.30;22.16;20.79;166.02;165.98;165.92;165.52;146.86;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T01:37:09;24.63;24.54;24.35;22.82;182.21;182.18;182.10;181.63;161.10;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T01:39:35;23.84;23.71;23.46;21.89;174.80;174.77;174.67;174.12;154.27;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T01:42:00;25.03;24.91;24.66;23.04;183.94;183.90;183.80;183.25;162.40;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T01:44:26;25.31;25.15;24.84;23.13;184.70;184.66;184.55;183.92;162.85;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T01:46:53;21.49;21.38;21.17;19.77;157.89;157.86;157.78;157.30;139.40;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T01:49:19;23.66;23.55;23.32;21.80;174.06;174.03;173.94;173.43;153.72;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T01:51:46;22.58;22.48;22.29;20.85;166.50;166.46;166.38;165.92;147.11;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T01:54:12;21.95;21.83;21.59;20.15;160.89;160.86;160.77;160.26;141.99;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T01:56:38;19.79;19.71;19.57;18.34;146.43;146.41;146.34;145.97;129.47;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T01:59:04;21.22;21.11;20.88;19.49;155.66;155.62;155.54;155.06;137.38;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T02:01:30;21.56;21.46;21.27;19.90;158.92;158.89;158.81;158.37;140.41;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T02:03:56;22.04;21.96;21.80;20.44;163.18;163.15;163.08;162.67;144.30;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T02:06:22;20.62;20.54;20.39;19.11;152.58;152.55;152.48;152.09;134.90;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T02:08:48;20.08;20.00;19.86;18.62;148.69;148.66;148.60;148.22;131.49;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T02:11:14;20.23;20.18;20.08;18.88;150.72;150.69;150.64;150.31;133.43;0.50
67357;SPS30;54240;51.096;5.878;2023-12-07T02:13:40;21.38;21.26;21.03;19.63;156.72;156.69;156.60;156.11;138.31;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T02:16:29;20.04;19.93;19.72;18.40;146.94;146.90;146.82;146.36;129.67;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T02:19:02;19.14;19.05;18.88;17.66;141.04;141.01;140.94;140.54;124.60;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T02:21:52;21.23;21.11;20.88;19.48;155.55;155.52;155.44;154.94;137.27;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T02:24:24;20.74;20.63;20.39;19.02;151.86;151.82;151.74;151.25;133.98;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T02:26:54;20.64;20.56;20.40;19.10;152.54;152.51;152.44;152.03;134.83;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T02:29:20;20.68;20.58;20.39;19.06;152.19;152.16;152.08;151.64;134.41;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T02:31:45;21.17;21.06;20.83;19.43;155.17;155.14;155.05;154.56;136.94;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T02:34:11;19.10;18.98;18.73;17.44;139.28;139.24;139.16;138.68;122.79;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T02:36:38;18.99;18.88;18.66;17.40;138.97;138.94;138.86;138.41;122.60;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T02:39:05;17.03;16.92;16.70;15.54;124.07;124.04;123.97;123.53;109.36;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T02:41:34;18.46;18.35;18.14;16.92;135.10;135.07;134.99;134.55;119.19;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T02:44:02;18.63;18.41;17.99;16.52;131.95;131.91;131.79;131.09;115.64;0.57
67357;SPS30;54240;51.096;5.878;2023-12-07T02:46:29;21.46;21.22;20.74;19.08;152.34;152.29;152.16;151.37;133.58;0.57
67357;SPS30;54240;51.096;5.878;2023-12-07T02:48:56;20.67;20.44;19.98;18.37;146.69;146.65;146.52;145.76;128.62;0.56
67357;SPS30;54240;51.096;5.878;2023-12-07T02:51:23;21.76;21.56;21.17;19.58;156.38;156.35;156.22;155.54;137.47;0.56
67357;SPS30;54240;51.096;5.878;2023-12-07T02:53:49;21.50;21.27;20.81;19.17;153.09;153.05;152.92;152.16;134.33;0.56
67357;SPS30;54240;51.096;5.878;2023-12-07T02:56:15;21.93;21.59;20.93;19.04;152.04;151.99;151.81;150.80;132.67;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T02:58:41;22.91;22.52;21.75;19.69;157.28;157.23;157.02;155.87;136.95;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T03:01:06;24.12;23.77;23.09;21.06;168.23;168.18;167.99;166.94;146.99;0.57
67357;SPS30;54240;51.096;5.878;2023-12-07T03:03:33;24.00;23.66;22.99;20.98;167.53;167.48;167.30;166.25;146.39;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T03:05:59;25.69;25.25;24.40;22.10;176.51;176.45;176.22;174.94;153.73;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T03:08:25;24.94;24.45;23.51;21.16;169.02;168.96;168.71;167.33;146.78;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T03:10:50;24.99;24.48;23.48;21.06;168.24;168.18;167.92;166.47;145.89;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T03:13:16;24.76;24.36;23.58;21.41;171.01;170.96;170.75;169.57;149.11;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T03:15:42;25.96;25.50;24.59;22.22;177.48;177.42;177.18;175.84;154.41;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T03:18:08;26.06;25.52;24.46;21.92;175.13;175.06;174.79;173.26;151.80;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T03:20:34;27.92;27.35;26.23;23.52;187.91;187.84;187.55;185.93;162.93;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T03:23:00;27.76;27.27;26.30;23.77;189.85;189.79;189.53;188.10;165.19;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T03:25:25;27.78;27.26;26.25;23.67;189.08;189.01;188.74;187.26;164.35;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T03:27:51;28.34;27.77;26.68;23.98;191.54;191.47;191.19;189.59;166.24;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T03:30:17;30.67;29.97;28.59;25.46;203.40;203.31;202.97;201.01;175.79;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T03:32:43;29.08;28.44;27.19;24.28;193.98;193.90;193.59;191.80;167.87;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T03:35:09;30.91;30.10;28.51;25.15;200.97;200.88;200.48;198.28;172.93;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T03:37:35;30.27;29.63;28.38;25.42;203.06;202.98;202.66;200.87;175.95;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T03:40:01;30.42;29.73;28.39;25.32;202.27;202.19;201.85;199.94;174.93;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T03:42:27;29.57;28.90;27.61;24.64;196.81;196.73;196.40;194.56;170.24;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T03:44:52;31.11;30.21;28.44;24.87;198.74;198.64;198.21;195.78;170.31;0.64
67357;SPS30;54240;51.096;5.878;2023-12-07T03:47:18;30.77;30.02;28.55;25.33;202.35;202.26;201.90;199.83;174.57;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T03:49:44;32.71;31.80;30.02;26.36;210.58;210.48;210.04;207.58;180.78;0.64
67357;SPS30;54240;51.096;5.878;2023-12-07T03:52:10;33.41;32.41;30.44;26.54;212.07;211.96;211.48;208.79;181.47;0.64
67357;SPS30;54240;51.096;5.878;2023-12-07T03:54:36;30.92;30.08;28.44;25.02;199.88;199.78;199.38;197.10;171.76;0.64
67357;SPS30;54240;51.096;5.878;2023-12-07T03:57:03;31.03;30.21;28.60;25.21;201.39;201.29;200.90;198.66;173.21;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T03:59:29;30.22;29.40;27.79;24.45;195.38;195.28;194.89;192.66;167.89;0.64
67357;SPS30;54240;51.096;5.878;2023-12-07T04:01:55;32.98;31.91;29.83;25.85;206.53;206.42;205.91;203.10;176.17;0.65
67357;SPS30;54240;51.096;5.878;2023-12-07T04:04:21;31.74;30.83;29.06;25.46;203.44;203.34;202.91;200.47;174.48;0.64
67357;SPS30;54240;51.096;5.878;2023-12-07T04:06:47;32.28;31.36;29.55;25.90;206.90;206.80;206.36;203.88;177.45;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T04:09:13;30.08;29.31;27.82;24.61;196.59;196.50;196.13;194.04;169.36;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T04:11:39;31.87;30.98;29.23;25.64;204.89;204.79;204.36;201.95;175.85;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T04:14:05;32.49;31.58;29.79;26.14;208.83;208.73;208.29;205.83;179.22;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T04:16:31;30.65;29.89;28.40;25.16;201.00;200.91;200.53;198.45;173.29;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T04:18:56;29.20;28.55;27.29;24.36;194.64;194.56;194.24;192.43;168.41;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T04:21:22;32.53;31.74;30.21;26.82;214.29;214.19;213.81;211.65;184.93;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T04:23:48;29.25;28.52;27.11;24.03;192.00;191.92;191.56;189.59;165.57;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T04:26:14;32.38;31.51;29.82;26.27;209.87;209.77;209.35;207.00;180.45;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T04:28:41;32.31;31.45;29.76;26.22;209.49;209.39;208.98;206.63;180.14;0.64
67357;SPS30;54240;51.096;5.878;2023-12-07T04:31:06;29.70;28.84;27.14;23.74;189.67;189.57;189.16;186.84;162.53;0.64
67357;SPS30;54240;51.096;5.878;2023-12-07T04:33:32;31.23;30.45;28.94;25.64;204.88;204.78;204.41;202.29;176.65;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T04:35:58;33.52;32.73;31.19;27.74;221.62;221.53;221.14;218.96;191.41;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T04:38:24;33.09;32.34;30.88;27.55;220.05;219.96;219.59;217.51;190.30;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T04:40:50;26.21;25.67;24.62;22.09;176.43;176.36;176.09;174.57;152.98;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T04:43:16;29.02;28.45;27.34;24.58;196.36;196.28;195.99;194.37;170.45;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T04:45:42;26.02;25.43;24.28;21.64;172.91;172.84;172.55;170.91;149.51;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T04:48:07;22.26;21.83;20.99;18.89;150.91;150.86;150.64;149.41;131.06;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T04:50:33;28.31;27.67;26.40;23.53;187.97;187.89;187.57;185.78;162.50;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T04:52:59;26.33;25.74;24.58;21.93;175.19;175.12;174.83;173.18;151.53;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T04:55:25;27.66;27.03;25.79;22.98;183.61;183.54;183.23;181.47;158.73;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T04:57:51;26.00;25.37;24.12;21.39;170.92;170.85;170.54;168.79;147.44;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T05:00:17;27.42;26.90;25.88;23.31;186.21;186.15;185.88;184.39;161.78;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T05:02:43;26.15;25.52;24.28;21.56;172.25;172.18;171.87;170.13;148.66;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T05:05:09;28.49;27.82;26.50;23.56;188.26;188.18;187.85;185.99;162.58;0.63
67357;SPS30;54240;51.096;5.878;2023-12-07T05:07:35;25.83;25.31;24.30;21.82;174.30;174.23;173.97;172.49;151.21;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T05:10:01;25.72;25.15;24.03;21.44;171.31;171.23;170.95;169.35;148.19;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T05:12:28;25.73;25.32;24.51;22.25;177.73;177.67;177.45;176.22;154.96;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T05:14:54;26.15;25.69;24.80;22.44;179.27;179.21;178.98;177.65;156.07;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T05:17:19;23.70;23.23;22.30;20.03;160.04;159.98;159.74;158.39;138.86;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T05:19:45;27.17;26.45;25.04;22.07;176.32;176.24;175.89;173.93;151.65;0.62
67357;SPS30;54240;51.096;5.878;2023-12-07T05:22:11;26.31;25.80;24.81;22.33;178.39;178.33;178.07;176.62;154.93;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T05:24:37;24.30;23.81;22.86;20.53;163.98;163.92;163.67;162.28;142.26;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T05:27:03;23.23;22.75;21.82;19.57;156.34;156.28;156.04;154.69;135.56;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T05:29:29;23.97;23.48;22.52;20.20;161.35;161.29;161.04;159.65;139.91;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T05:31:55;23.97;23.65;23.01;21.03;167.96;167.91;167.73;166.73;146.88;0.57
67357;SPS30;54240;51.096;5.878;2023-12-07T05:34:21;23.25;22.88;22.14;20.10;160.56;160.51;160.31;159.20;139.98;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T05:36:46;23.91;23.50;22.70;20.55;164.14;164.08;163.87;162.67;142.93;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T05:39:13;24.55;24.14;23.34;21.15;168.97;168.91;168.69;167.49;147.22;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T05:41:39;24.75;24.29;23.40;21.11;168.62;168.56;168.33;167.01;146.60;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T05:44:05;25.60;25.07;24.04;21.55;172.15;172.09;171.82;170.33;149.25;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T05:46:31;25.25;24.87;24.14;21.99;175.61;175.55;175.35;174.22;153.34;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T05:48:58;25.55;25.14;24.35;22.12;176.70;176.64;176.42;175.22;154.11;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T05:51:23;26.55;25.99;24.91;22.33;178.38;178.31;178.03;176.47;154.61;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T05:53:50;26.45;26.04;25.25;22.97;183.44;183.38;183.16;181.94;160.08;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T05:56:19;26.89;26.36;25.33;22.78;181.95;181.88;181.62;180.11;157.95;0.61
67357;SPS30;54240;51.096;5.878;2023-12-07T05:58:46;27.34;26.81;25.79;23.22;185.46;185.39;185.12;183.62;161.08;0.60
67357;SPS30;54240;51.096;5.878;2023-12-07T06:01:16;27.61;27.14;26.22;23.76;189.76;189.69;189.45;188.08;165.28;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T06:03:43;27.72;27.30;26.48;24.10;192.48;192.42;192.20;190.94;168.02;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T06:06:10;28.82;28.39;27.55;25.09;200.41;200.35;200.12;198.82;174.98;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T06:08:39;28.42;28.00;27.18;24.78;197.89;197.83;197.60;196.34;172.84;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T06:11:06;28.57;28.15;27.32;24.90;198.87;198.80;198.58;197.31;173.68;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T06:13:31;28.72;28.25;27.34;24.82;198.21;198.14;197.90;196.52;172.79;0.59
67357;SPS30;54240;51.096;5.878;2023-12-07T06:15:59;27.92;27.55;26.82;24.54;195.97;195.91;195.71;194.56;171.45;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T06:18:26;24.00;23.71;23.15;21.25;169.70;169.65;169.49;168.57;148.69;0.56
67357;SPS30;54240;51.096;5.878;2023-12-07T06:20:53;26.32;26.06;25.54;23.55;188.10;188.05;187.90;187.01;165.16;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T06:23:18;27.36;26.99;26.25;23.99;191.61;191.55;191.35;190.20;167.55;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T06:25:45;26.58;26.23;25.54;23.37;186.64;186.58;186.39;185.30;163.30;0.57
67357;SPS30;54240;51.096;5.878;2023-12-07T06:28:11;26.53;26.22;25.63;23.56;188.14;188.09;187.91;186.94;164.94;0.56
67357;SPS30;54240;51.096;5.878;2023-12-07T06:30:37;26.73;26.35;25.59;23.34;186.43;186.38;186.17;185.00;162.88;0.58
67357;SPS30;54240;51.096;5.878;2023-12-07T06:33:03;26.24;26.00;25.53;23.61;188.56;188.51;188.37;187.54;165.76;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T06:35:29;25.37;25.17;24.77;22.97;183.43;183.39;183.26;182.53;161.44;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T06:37:56;21.89;21.70;21.33;19.75;157.70;157.67;157.55;156.88;138.69;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T06:40:21;22.17;22.03;21.75;20.25;161.72;161.68;161.58;161.03;142.58;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T06:42:47;23.88;23.72;23.39;21.74;173.62;173.58;173.46;172.83;152.97;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T06:45:16;24.95;24.72;24.27;22.43;179.15;179.11;178.97;178.18;157.46;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T06:47:42;24.30;24.10;23.72;22.00;175.68;175.64;175.51;174.81;154.62;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T06:50:07;24.82;24.61;24.21;22.44;179.21;179.17;179.04;178.31;157.69;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T06:52:35;26.41;26.18;25.74;23.84;190.39;190.34;190.20;189.41;167.47;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T06:55:02;26.38;26.12;25.62;23.66;188.91;188.86;188.71;187.84;165.94;0.56
67357;SPS30;54240;51.096;5.878;2023-12-07T06:57:28;25.63;25.48;25.21;23.53;187.86;187.82;187.72;187.13;165.79;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T06:59:54;26.06;25.84;25.39;23.51;187.76;187.71;187.57;186.78;165.13;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T07:02:20;25.61;25.38;24.93;23.06;184.14;184.09;183.95;183.15;161.88;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T07:04:46;26.33;26.13;25.75;23.91;190.89;190.85;190.72;189.99;168.10;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T07:07:14;26.66;26.41;25.91;23.95;191.23;191.18;191.03;190.17;168.04;0.55
67357;SPS30;54240;51.096;5.878;2023-12-07T07:09:41;25.99;25.78;25.37;23.53;187.92;187.88;187.75;187.00;165.40;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T07:12:11;25.20;25.04;24.73;23.04;183.97;183.93;183.82;183.20;162.23;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T07:14:36;24.15;23.97;23.62;21.93;175.11;175.07;174.95;174.29;154.21;0.54
67357;SPS30;54240;51.096;5.878;2023-12-07T07:17:02;23.37;23.20;22.88;21.28;169.90;169.86;169.75;169.13;149.69;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T07:19:30;23.59;23.44;23.15;21.55;172.12;172.08;171.98;171.38;151.75;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T07:21:55;23.50;23.36;23.08;21.51;171.77;171.73;171.63;171.06;151.50;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T07:24:21;24.16;24.01;23.71;22.08;176.29;176.25;176.15;175.54;155.44;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T07:26:47;24.39;24.19;23.81;22.09;176.37;176.33;176.20;175.50;155.23;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T07:29:13;23.94;23.79;23.48;21.86;174.55;174.52;174.41;173.80;153.89;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T07:31:39;23.95;23.78;23.45;21.80;174.10;174.06;173.95;173.32;153.40;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T07:34:05;23.88;23.71;23.37;21.71;173.35;173.31;173.20;172.55;152.69;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T07:36:32;23.17;23.02;22.74;21.18;169.14;169.11;169.01;168.43;149.15;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T07:38:58;22.94;22.76;22.42;20.81;166.20;166.16;166.05;165.41;146.34;0.53
67357;SPS30;54240;51.096;5.878;2023-12-07T07:41:24;22.31;22.18;21.93;20.45;163.27;163.24;163.15;162.62;144.04;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T07:43:50;21.61;21.50;21.28;19.88;158.71;158.68;158.60;158.11;140.11;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T07:46:16;21.37;21.26;21.06;19.67;157.10;157.07;156.98;156.52;138.72;0.51
67357;SPS30;54240;51.096;5.878;2023-12-07T07:48:43;22.63;22.49;22.21;20.69;165.21;165.17;165.08;164.52;145.69;0.52
67357;SPS30;54240;51.096;5.878;2023-12-07T07:51:09;23.06;22.90;22.58;21.00;167.67;167.63;167.52;166.91;147.73;0.53
