sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70584;SDS011;58150;49.530;8.666;2023-12-07T00:01:02;13.68;;;8.57;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:01:02;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:03:27;12.90;;;9.10;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:03:28;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:05:53;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:05:53;12.55;;;8.77;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:08:19;12.75;;;8.85;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:08:19;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:10:44;15.68;;;8.88;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:10:45;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:13:10;15.02;;;9.43;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:13:10;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:15:36;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:15:36;11.98;;;8.82;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:18:02;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:18:02;12.88;;;9.15;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:20:28;14.43;;;10.13;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:20:29;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:22:54;15.65;;;9.57;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:22:55;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:25:20;15.43;;;10.20;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:25:21;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:27:47;13.90;;;9.30;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:27:48;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:30:13;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:30:13;17.30;;;10.93;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:32:39;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:32:39;15.15;;;10.30;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:35:08;16.08;;;10.90;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:35:11;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:37:36;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:37:36;16.45;;;10.93;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:40:02;14.02;;;10.55;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:40:02;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:42:29;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:42:29;16.83;;;10.63;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:44:54;14.50;;;9.80;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:44:55;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:47:20;15.80;;;10.15;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:47:21;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:49:46;14.77;;;10.20;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:49:47;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:52:12;19.27;;;10.50;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:52:13;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:54:38;15.85;;;10.77;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:54:39;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:57:04;16.48;;;11.40;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:57:05;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:59:30;17.60;;;11.32;;
70584;SDS011;58150;49.530;8.666;2023-12-07T00:59:31;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:02:02;13.82;;;10.25;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:02:06;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:04:31;17.08;;;10.88;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:04:32;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:06:57;15.75;;;10.18;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:06:58;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:09:23;21.38;;;12.10;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:09:24;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:11:49;17.98;;;11.43;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:11:50;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:14:15;17.73;;;11.40;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:14:16;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:16:41;21.10;;;10.98;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:16:42;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:19:07;20.83;;;11.15;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:19:08;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:21:34;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:21:34;17.60;;;11.70;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:23:59;21.75;;;12.18;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:24:00;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:26:25;22.10;;;13.40;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:26:25;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:28:51;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:28:51;19.52;;;12.25;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:31:16;25.17;;;12.68;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:31:17;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:33:43;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:33:43;19.02;;;11.65;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:36:09;22.42;;;12.45;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:36:10;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:38:35;19.60;;;13.05;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:38:35;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:41:01;20.50;;;12.15;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:41:01;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:43:27;21.17;;;12.90;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:43:27;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:45:53;19.50;;;12.88;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:45:55;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:48:22;21.67;;;12.73;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:48:24;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:50:49;21.00;;;13.25;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:50:50;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:53:16;25.05;;;12.93;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:53:17;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:55:43;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:55:43;22.75;;;13.48;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:58:10;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T01:58:10;23.10;;;13.15;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:00:36;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:00:36;24.42;;;14.07;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:03:04;26.50;;;15.25;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:03:05;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:05:30;21.40;;;13.60;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:05:31;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:07:57;24.65;;;14.07;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:07:58;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:10:24;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:10:24;22.25;;;13.57;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:12:50;24.73;;;13.55;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:12:51;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:15:18;20.88;;;12.85;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:15:19;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:18:25;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:23:31;21.33;;;12.93;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:23:32;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:25:59;20.65;;;12.93;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:26:02;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:28:28;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:28:28;18.67;;;12.30;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:30:54;21.45;;;12.52;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:30:54;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:33:19;22.85;;;13.93;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:33:20;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:35:46;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:35:46;24.95;;;14.40;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:38:11;22.70;;;13.65;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:38:12;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:40:37;29.48;;;15.20;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:40:39;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:43:05;23.17;;;14.20;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:43:06;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:45:33;23.85;;;13.15;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:45:33;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:47:59;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:47:59;22.88;;;13.57;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:50:25;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:50:25;22.88;;;13.95;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:52:50;20.00;;;12.18;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:52:51;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:55:16;23.05;;;13.57;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:55:17;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:57:42;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T02:57:42;25.50;;;15.15;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:00:08;28.25;;;14.43;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:00:09;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:02:35;29.95;;;14.43;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:02:36;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:05:02;26.13;;;14.82;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:05:03;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:07:29;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:07:29;29.23;;;14.50;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:09:55;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:09:55;26.05;;;14.40;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:12:21;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:12:21;26.02;;;16.00;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:14:48;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:14:48;29.58;;;16.15;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:17:14;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:17:14;25.25;;;13.80;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:19:40;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:19:40;21.95;;;13.68;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:22:06;21.65;;;13.52;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:22:07;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:24:34;22.35;;;13.77;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:24:35;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:27:00;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:27:00;23.80;;;13.45;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:29:26;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:29:26;28.38;;;15.45;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:31:51;22.05;;;12.98;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:31:52;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:34:17;28.38;;;16.65;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:34:18;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:36:46;26.08;;;14.07;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:36:47;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:39:16;25.02;;;13.77;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:39:17;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:41:47;28.55;;;16.38;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:41:48;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:44:13;30.88;;;16.92;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:44:14;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:46:39;30.05;;;17.25;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:46:39;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:49:05;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:49:05;29.92;;;16.52;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:51:30;32.70;;;17.25;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:51:31;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:53:56;30.63;;;16.92;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:53:56;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:56:25;30.25;;;16.08;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:56:26;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:58:52;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T03:58:52;40.65;;;17.33;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:01:17;34.65;;;17.45;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:01:21;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:03:48;34.28;;;16.85;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:03:48;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:06:14;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:06:14;29.38;;;17.48;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:08:39;30.48;;;15.60;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:08:40;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:11:05;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:11:05;39.80;;;18.67;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:13:31;38.05;;;17.65;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:13:31;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:15:56;34.80;;;18.73;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:15:57;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:18:22;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:18:22;41.97;;;19.70;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:20:47;40.85;;;19.45;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:20:48;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:23:13;29.27;;;16.10;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:23:14;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:25:39;32.08;;;18.20;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:25:39;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:28:05;25.80;;;15.25;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:28:05;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:30:30;23.25;;;15.48;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:30:31;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:32:56;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:32:56;25.20;;;15.50;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:35:22;33.30;;;19.55;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:35:22;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:37:47;35.22;;;18.95;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:37:48;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:40:13;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:40:13;36.15;;;17.58;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:42:39;36.05;;;18.60;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:42:40;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:45:05;36.50;;;19.20;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:45:06;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:47:31;35.65;;;19.27;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:47:32;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:49:58;36.15;;;18.73;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:49:58;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:52:24;36.28;;;18.60;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:52:24;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:54:49;34.42;;;18.45;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:54:50;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:57:15;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:57:15;33.25;;;18.60;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:59:41;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T04:59:41;31.10;;;17.48;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:02:11;30.73;;;16.85;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:02:18;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:04:43;30.65;;;18.00;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:04:44;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:07:11;31.00;;;17.70;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:07:11;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:09:38;32.83;;;18.10;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:09:38;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:12:04;37.00;;;18.55;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:12:05;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:14:30;45.13;;;21.02;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:14:31;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:16:56;41.05;;;19.15;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:16:57;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:19:22;41.92;;;21.10;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:19:23;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:21:48;40.13;;;21.23;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:21:49;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:24:15;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:24:15;47.03;;;22.67;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:26:41;43.08;;;22.13;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:26:42;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:29:07;35.17;;;19.27;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:29:08;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:31:33;42.00;;;20.83;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:31:34;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:34:00;39.55;;;21.33;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:34:00;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:36:26;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:36:26;35.72;;;20.17;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:38:52;42.58;;;22.63;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:38:52;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:41:17;43.50;;;20.23;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:41:18;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:43:43;35.65;;;18.38;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:43:43;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:46:09;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:46:09;32.97;;;18.20;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:48:34;38.70;;;19.17;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:48:35;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:51:03;43.45;;;20.92;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:51:04;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:53:29;38.45;;;20.58;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:53:30;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:55:57;33.40;;;18.67;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:55:58;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:58:23;37.00;;;20.33;;
70584;SDS011;58150;49.530;8.666;2023-12-07T05:58:24;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:00:49;50.00;;;21.65;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:00:50;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:03:15;46.78;;;22.60;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:03:16;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:05:41;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:05:41;41.67;;;21.90;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:08:07;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:08:07;37.95;;;20.38;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:10:33;43.80;;;20.80;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:10:34;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:12:59;45.05;;;21.05;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:13:00;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:15:26;47.33;;;21.40;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:15:27;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:17:53;47.33;;;21.60;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:17:54;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:20:19;37.55;;;19.15;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:20:20;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:22:45;45.97;;;23.08;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:22:46;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:25:11;45.15;;;23.17;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:25:12;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:27:37;51.25;;;23.10;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:27:38;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:30:04;49.92;;;23.48;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:30:05;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:32:31;42.08;;;20.75;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:32:31;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:34:57;46.60;;;22.08;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:34:57;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:37:23;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:37:23;43.97;;;21.27;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:39:48;36.83;;;16.55;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:39:49;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:42:14;48.22;;;21.33;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:42:15;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:44:40;44.40;;;22.52;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:44:42;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:47:08;36.38;;;16.83;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:47:08;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:49:34;43.55;;;20.52;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:49:35;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:52:01;47.30;;;23.10;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:52:01;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:54:27;43.85;;;20.67;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:54:27;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:56:52;39.17;;;19.10;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:56:53;;;;;;
70584;SDS011;58150;49.530;8.666;2023-12-07T06:59:18;49.50;;;21.20;;
