sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:00:35;2.60;2.60;2.60;2.46;19.61;19.61;19.60;19.55;16.94;0.37
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:03:01;2.58;2.58;2.58;2.44;19.47;19.46;19.46;19.41;16.81;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:05:27;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.51;21.23;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:07:53;2.83;2.83;2.83;2.67;21.34;21.33;21.33;21.27;18.43;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:10:18;2.87;2.87;2.87;2.71;21.67;21.66;21.66;21.60;18.71;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:12:44;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.68;17.91;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:15:09;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.34;16.75;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:17:35;2.77;2.77;2.77;2.62;20.95;20.94;20.94;20.88;18.09;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:20:00;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.05;16.50;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:22:26;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.55;17.80;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:24:53;2.67;2.67;2.67;2.53;20.16;20.16;20.15;20.10;17.41;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:27:19;2.83;2.83;2.83;2.67;21.35;21.34;21.34;21.28;18.44;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:29:44;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.76;18.85;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:32:10;2.89;2.89;2.89;2.73;21.82;21.81;21.81;21.75;18.84;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:34:35;2.90;2.90;2.90;2.74;21.89;21.88;21.88;21.82;18.90;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:37:01;2.59;2.59;2.59;2.45;19.58;19.58;19.57;19.52;16.91;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:39:28;2.80;2.80;2.80;2.65;21.13;21.12;21.11;21.06;18.24;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:41:53;2.89;2.89;2.89;2.74;21.85;21.84;21.83;21.78;18.87;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:44:19;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.03;18.22;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:46:44;2.62;2.62;2.62;2.48;19.81;19.80;19.79;19.74;17.10;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:49:10;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.69;19.66;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:51:35;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.54;21.26;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:54:01;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.66;33.50;0.34
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:56:26;9.46;9.46;9.46;8.95;71.43;71.42;71.40;71.21;61.69;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T00:58:52;7.84;7.84;7.84;7.42;59.22;59.21;59.19;59.04;51.15;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:01:17;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.91;32.85;0.30
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:03:43;3.67;3.67;3.67;3.47;27.70;27.69;27.68;27.61;23.92;0.32
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:06:09;3.13;3.13;3.13;2.96;23.67;23.66;23.65;23.59;20.44;0.35
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:08:36;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.42;18.56;0.36
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:11:02;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.59;20.43;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:13:31;3.06;3.06;3.06;2.89;23.10;23.09;23.08;23.03;19.95;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:15:56;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.98;18.17;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:18:22;2.67;2.67;2.67;2.53;20.19;20.18;20.18;20.12;17.43;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:20:47;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.43;17.70;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:23:13;2.91;2.91;2.91;2.75;21.96;21.95;21.95;21.89;18.96;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:25:39;3.05;3.05;3.05;2.89;23.06;23.05;23.05;22.99;19.91;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:28:05;869.57;869.57;869.57;822.31;6566.25;6564.72;6562.76;6545.78;5670.93;0.32
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:30:30;76.31;76.31;76.31;72.16;576.22;576.09;575.92;574.43;497.65;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:32:56;11.38;11.38;11.38;10.76;85.90;85.88;85.86;85.64;74.19;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:35:22;13.48;13.48;13.48;12.75;101.78;101.75;101.72;101.46;87.90;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:37:47;13.41;13.41;13.41;12.68;101.27;101.25;101.22;100.96;87.46;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:40:14;29.60;29.60;29.60;27.99;223.54;223.49;223.42;222.84;193.06;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:42:40;68.30;68.30;68.30;64.59;515.72;515.60;515.44;514.11;445.40;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:45:14;233.16;233.16;233.16;220.49;1760.64;1760.22;1759.70;1755.15;1520.57;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:47:40;619.66;619.66;619.66;585.99;4679.20;4678.10;4676.70;4664.61;4041.18;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:50:07;944.86;944.86;944.86;893.52;7134.84;7133.17;7131.04;7112.59;6161.99;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:52:35;1337.07;1337.07;1337.07;1264.42;10096.48;10094.13;10091.11;10065.01;8719.81;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:55:06;1862.14;1862.14;1862.14;1760.95;14061.35;14058.06;14053.86;14017.51;12144.05;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T01:57:34;2058.27;2058.27;2058.27;1946.43;15542.41;15538.78;15534.13;15493.95;13423.17;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:00:01;2417.04;2417.04;2417.04;2285.70;18251.52;18247.26;18241.80;18194.62;15762.89;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:02:29;2698.97;2698.97;2698.97;2552.31;20380.43;20375.67;20369.58;20316.89;17601.52;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:04:55;2941.71;2941.71;2941.71;2781.86;22213.43;22208.25;22201.60;22144.17;19184.59;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:07:22;3414.87;3414.87;3414.86;3229.30;25786.29;25780.27;25772.55;25705.89;22270.28;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:09:49;3564.08;3564.08;3564.08;3370.41;26913.02;26906.74;26898.69;26829.12;23243.38;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:12:14;3472.06;3472.06;3472.06;3283.39;26218.16;26212.04;26204.19;26136.42;22643.27;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:14:40;3982.84;3982.84;3982.83;3766.41;30075.14;30068.12;30059.13;29981.38;25974.35;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:17:09;4455.51;4455.51;4455.51;4213.40;33644.38;33636.54;33626.46;33539.49;29056.91;0.30
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:22:25;3860.70;3860.70;3860.70;3650.91;29152.88;29146.07;29137.35;29061.99;25177.83;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:25:07;3246.18;3246.18;3246.18;3069.78;24512.51;24506.78;24499.45;24436.08;21170.18;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:27:43;2886.96;2886.96;2886.96;2730.08;21799.98;21794.89;21788.36;21732.01;18827.51;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:30:13;2830.44;2830.44;2830.44;2676.63;21373.15;21368.17;21361.77;21306.52;18458.88;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:32:40;3047.91;3047.91;3047.91;2882.28;23015.33;23009.96;23003.07;22943.57;19877.15;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:35:09;2827.67;2827.67;2827.67;2674.02;21352.29;21347.30;21340.92;21285.72;18440.86;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:37:44;3087.74;3087.74;3087.74;2919.95;23316.11;23310.66;23303.69;23243.41;20136.91;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:40:12;3621.52;3621.52;3621.52;3424.73;27346.78;27340.40;27332.21;27261.52;23618.00;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:42:42;4202.84;4202.84;4202.84;3974.46;31736.44;31729.03;31719.54;31637.50;27409.12;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:45:09;4745.48;4745.48;4745.48;4487.61;35834.00;35825.63;35814.91;35722.27;30947.96;0.30
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:47:36;4983.33;4983.33;4983.33;4712.53;37630.04;37621.25;37610.00;37512.72;32499.11;0.30
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:50:04;5190.82;5190.82;5190.82;4908.75;39196.83;39187.68;39175.96;39074.63;33852.27;0.31
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:52:31;5082.38;5082.38;5082.38;4806.21;38378.03;38369.07;38357.59;38258.38;33145.11;0.31
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:54:57;5133.25;5133.25;5133.24;4854.30;38762.09;38753.04;38741.44;38641.25;33476.82;0.31
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:57:22;4245.97;4245.97;4245.97;4015.24;32062.10;32054.61;32045.02;31962.14;27690.37;0.30
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T02:59:48;2157.17;2157.17;2157.17;2039.95;16289.20;16285.40;16280.52;16238.41;14068.13;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:02:14;1223.92;1223.92;1223.92;1157.41;9242.04;9239.88;9237.12;9213.22;7981.87;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:04:39;758.08;758.08;758.08;716.88;5724.40;5723.06;5721.35;5706.55;4943.86;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:07:05;74.61;74.61;74.61;70.55;563.37;563.24;563.07;561.61;486.55;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:09:30;8.46;8.46;8.46;8.00;63.89;63.87;63.85;63.69;55.18;0.29
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:11:56;5.80;5.80;5.80;5.48;43.79;43.78;43.77;43.65;37.82;0.30
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:14:21;4.33;4.33;4.33;4.09;32.69;32.68;32.67;32.58;28.23;0.31
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:16:47;3.12;3.12;3.12;2.95;23.58;23.57;23.56;23.50;20.36;0.35
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:19:13;3.45;3.45;3.45;3.26;26.02;26.01;26.00;25.94;22.47;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:21:39;3.19;3.19;3.19;3.02;24.11;24.10;24.09;24.03;20.82;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:24:06;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.49;19.48;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:26:36;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.66;19.63;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:29:02;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.72;19.68;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:31:28;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.13;20.04;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:33:54;3.12;3.12;3.12;2.95;23.56;23.55;23.55;23.49;20.35;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:36:20;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.27;20.16;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:38:47;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.31;20.20;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:41:13;3.08;3.08;3.08;2.91;23.23;23.22;23.22;23.16;20.06;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:43:38;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.23;20.13;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:46:04;3.33;3.33;3.33;3.15;25.18;25.17;25.17;25.10;21.75;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:48:31;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.68;20.52;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:50:57;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.09;19.14;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:53:22;3.05;3.05;3.05;2.89;23.06;23.05;23.04;22.98;19.91;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:55:48;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.11;19.16;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T03:58:13;3.12;3.12;3.12;2.95;23.55;23.54;23.53;23.47;20.34;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:00:39;3.12;3.12;3.12;2.95;23.54;23.53;23.53;23.47;20.33;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:03:05;3.36;3.36;3.36;3.18;25.40;25.39;25.38;25.32;21.93;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:05:31;3.33;3.33;3.33;3.14;25.11;25.11;25.10;25.03;21.69;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:07:57;3.32;3.32;3.32;3.14;25.09;25.09;25.08;25.02;21.67;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:10:22;3.36;3.36;3.36;3.18;25.39;25.38;25.38;25.31;21.93;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:12:49;3.30;3.30;3.30;3.12;24.89;24.88;24.87;24.81;21.49;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:15:14;3.57;3.57;3.57;3.37;26.93;26.92;26.92;26.85;23.26;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:17:40;3.21;3.21;3.21;3.03;24.23;24.22;24.22;24.15;20.92;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:20:05;3.54;3.54;3.54;3.35;26.73;26.73;26.72;26.65;23.09;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:22:32;3.61;3.61;3.61;3.41;27.24;27.23;27.22;27.15;23.52;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:24:58;3.43;3.43;3.43;3.24;25.87;25.86;25.86;25.79;22.34;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:27:24;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.45;22.92;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:29:49;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.97;22.50;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:32:15;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.37;23.71;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:34:40;3.51;3.51;3.51;3.32;26.50;26.49;26.48;26.41;22.88;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:37:06;3.48;3.48;3.48;3.29;26.31;26.30;26.29;26.23;22.72;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:39:31;525.47;525.47;525.47;496.91;3967.91;3966.98;3965.79;3955.54;3426.88;0.37
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:41:57;909.23;909.23;909.23;859.82;6865.74;6864.13;6862.08;6844.33;5929.58;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:44:22;689.20;689.20;689.20;651.75;5204.29;5203.07;5201.51;5188.06;4494.67;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:46:50;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.33;22.81;0.32
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:49:16;3.84;3.84;3.84;3.63;29.00;28.99;28.98;28.91;25.04;0.37
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:51:42;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.59;24.77;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:54:11;4.13;4.13;4.13;3.91;31.22;31.22;31.21;31.13;26.97;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:56:39;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.73;25.76;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T04:59:05;4.05;4.05;4.05;3.83;30.55;30.54;30.53;30.45;26.38;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:01:30;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.90;28.51;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:03:56;4.26;4.26;4.26;4.03;32.14;32.14;32.13;32.04;27.76;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:06:21;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.33;26.27;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:08:47;4.39;4.39;4.39;4.15;33.16;33.15;33.14;33.05;28.64;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:11:12;4.21;4.21;4.21;3.98;31.81;31.81;31.80;31.71;27.47;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:13:38;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.29;28.84;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:16:03;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.89;31.96;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:18:29;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.38;31.51;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:20:55;4.74;4.74;4.74;4.48;35.77;35.76;35.75;35.66;30.90;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:23:20;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.76;31.85;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:25:46;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.32;32.33;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:28:12;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.31;33.19;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:30:37;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.41;35.01;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:33:03;5.28;5.28;5.28;4.99;39.87;39.86;39.84;39.74;34.43;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:35:28;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.55;36.86;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:37:54;36.87;36.87;36.87;34.87;278.43;278.36;278.28;277.56;240.46;0.33
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:40:20;100.72;100.72;100.72;95.25;760.55;760.37;760.14;758.18;656.85;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:42:48;73.36;73.36;73.36;69.38;553.97;553.84;553.67;552.24;478.43;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:45:15;10.69;10.69;10.69;10.11;80.73;80.71;80.69;80.48;69.72;0.31
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:47:41;6.41;6.41;6.41;6.06;48.42;48.40;48.39;48.26;41.81;0.34
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:50:07;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.45;37.64;0.37
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:52:32;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.48;39.40;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:54:58;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.80;35.35;0.37
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:57:24;5.16;5.16;5.16;4.88;38.96;38.95;38.94;38.84;33.65;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T05:59:49;4.96;4.96;4.96;4.69;37.43;37.43;37.41;37.32;32.33;0.40
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:02:15;5.47;5.47;5.47;5.18;41.33;41.32;41.30;41.20;35.69;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:04:40;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.74;37.03;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:07:06;5.87;5.87;5.87;5.55;44.30;44.29;44.28;44.17;38.26;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:09:31;15.39;15.39;15.39;14.55;116.20;116.18;116.14;115.84;100.36;0.32
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:11:57;82.18;82.18;82.18;77.71;620.53;620.39;620.20;618.60;535.92;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:14:24;195.44;195.44;195.44;184.82;1475.80;1475.46;1475.02;1471.20;1274.57;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:16:50;338.41;338.41;338.41;320.02;2555.43;2554.83;2554.06;2547.46;2206.99;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:19:16;372.11;372.11;372.11;351.89;2809.85;2809.19;2808.35;2801.09;2426.72;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:21:42;307.10;307.10;307.10;290.41;2318.97;2318.43;2317.73;2311.74;2002.77;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:24:09;143.95;143.95;143.95;136.12;1086.97;1086.71;1086.39;1083.58;938.76;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:26:35;48.38;48.38;48.38;45.75;365.29;365.20;365.09;364.15;315.48;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:29:01;13.11;13.11;13.11;12.40;99.00;98.98;98.95;98.69;85.50;0.30
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:31:27;6.38;6.38;6.38;6.03;48.18;48.17;48.16;48.03;41.61;0.35
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:33:52;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.40;40.20;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:36:22;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.15;38.25;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:38:48;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.70;38.73;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:41:15;10.45;10.45;10.45;9.88;78.91;78.89;78.87;78.67;68.15;0.35
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:43:43;226.09;226.09;226.09;213.80;1707.24;1706.84;1706.33;1701.92;1474.46;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:46:12;151.29;151.29;151.29;143.07;1142.45;1142.19;1141.84;1138.89;986.68;0.28
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:48:39;5.85;5.85;5.85;5.53;44.15;44.14;44.13;44.01;38.13;0.35
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:51:05;5.82;5.82;5.82;5.51;43.98;43.97;43.95;43.84;37.98;0.38
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:53:31;5.64;5.64;5.64;5.34;42.62;42.61;42.59;42.48;36.81;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:55:57;5.59;5.59;5.59;5.29;42.23;42.23;42.21;42.10;36.48;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T06:58:22;5.65;5.65;5.65;5.35;42.69;42.68;42.67;42.56;36.87;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:00:49;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.14;34.78;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:03:15;5.33;5.33;5.33;5.04;40.28;40.27;40.26;40.15;34.79;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:05:40;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.91;37.17;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:08:06;5.32;5.32;5.32;5.03;40.19;40.18;40.17;40.07;34.71;0.42
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:10:33;5.48;5.48;5.48;5.18;41.39;41.38;41.37;41.26;35.75;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:13:02;5.50;5.50;5.50;5.20;41.53;41.52;41.51;41.40;35.87;0.39
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:15:30;5.41;5.41;5.41;5.12;40.86;40.85;40.83;40.73;35.29;0.41
69809;SPS30;60088;52.05183797;4.47469980;2023-12-07T07:17:56;5.53;5.53;5.53;5.23;41.78;41.77;41.75;41.65;36.08;0.43
