sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2023-12-07T00:02:10;8.77;8.77;8.77;8.30;66.24;66.23;66.21;65.80;55.35;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T00:05:13;8.40;8.40;8.40;7.95;63.46;63.45;63.42;63.04;53.02;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T00:08:16;8.39;8.39;8.39;7.93;63.33;63.31;63.29;62.91;52.91;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:11:18;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.16;51.44;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T00:14:20;7.84;7.84;7.84;7.42;59.22;59.21;59.19;58.83;49.48;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:17:22;8.21;8.21;8.21;7.76;62.00;61.99;61.97;61.59;51.80;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:20:23;8.26;8.26;8.26;7.81;62.35;62.34;62.32;61.94;52.09;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:23:25;8.05;8.05;8.05;7.61;60.76;60.75;60.73;60.36;50.76;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:26:27;8.14;8.14;8.14;7.70;61.45;61.44;61.42;61.04;51.34;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:29:29;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.81;51.14;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T00:32:31;8.55;8.55;8.55;8.09;64.58;64.56;64.54;64.15;53.95;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:35:34;8.47;8.47;8.47;8.01;63.98;63.96;63.94;63.55;53.45;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T00:38:36;7.88;7.88;7.88;7.45;59.52;59.50;59.48;59.12;49.73;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T00:41:38;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.80;52.82;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:44:40;8.04;8.04;8.04;7.61;60.75;60.73;60.71;60.34;50.75;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:47:42;8.10;8.10;8.10;7.66;61.20;61.18;61.16;60.79;51.13;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:50:44;7.96;7.96;7.96;7.52;60.08;60.07;60.04;59.68;50.19;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T00:53:46;7.72;7.72;7.72;7.30;58.26;58.25;58.23;57.87;48.68;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T00:56:49;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.57;50.95;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T00:59:51;7.76;7.76;7.76;7.34;58.61;58.60;58.58;58.23;48.97;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T01:02:53;7.62;7.62;7.62;7.21;57.57;57.56;57.54;57.19;48.10;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T01:05:55;7.65;7.65;7.65;7.23;57.76;57.75;57.73;57.38;48.26;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T01:08:57;7.82;7.82;7.82;7.39;59.02;59.00;58.98;58.62;49.31;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T01:11:58;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.64;47.64;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T01:15:03;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.04;47.98;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T01:18:05;7.24;7.24;7.24;6.85;54.68;54.67;54.65;54.31;45.68;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T01:21:07;7.67;7.67;7.67;7.26;57.94;57.93;57.91;57.56;48.41;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T01:24:09;7.54;7.54;7.54;7.13;56.95;56.94;56.92;56.57;47.58;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T01:27:16;7.35;7.35;7.35;6.95;55.49;55.48;55.46;55.13;46.37;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T01:30:19;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.21;45.59;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T01:33:21;7.06;7.06;7.06;6.68;53.34;53.33;53.31;52.99;44.57;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T01:36:23;7.16;7.16;7.16;6.77;54.05;54.04;54.02;53.69;45.16;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T01:39:25;6.82;6.82;6.82;6.45;51.53;51.52;51.50;51.19;43.05;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T01:42:27;6.88;6.88;6.88;6.50;51.94;51.93;51.91;51.59;43.39;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T01:45:29;6.38;6.38;6.38;6.04;48.21;48.20;48.18;47.89;40.28;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T01:48:31;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.47;39.93;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T01:51:33;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.15;43.86;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T01:54:35;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.10;42.98;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T01:57:37;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.75;40.16;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T02:00:39;6.21;6.21;6.21;5.88;46.93;46.92;46.90;46.62;39.21;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T02:03:41;6.05;6.05;6.05;5.72;45.66;45.65;45.63;45.36;38.15;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T02:06:44;5.94;5.94;5.94;5.62;44.85;44.84;44.82;44.55;37.47;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T02:09:46;5.89;5.89;5.89;5.57;44.49;44.48;44.46;44.19;37.17;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T02:12:48;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.14;38.80;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T02:15:50;5.87;5.87;5.87;5.55;44.36;44.35;44.33;44.06;37.06;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T02:22:10;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.58;43.38;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T02:25:19;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.27;41.44;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T02:28:27;6.54;6.54;6.54;6.18;49.37;49.36;49.34;49.04;41.25;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T02:31:29;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.72;42.66;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T02:34:32;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.63;47.63;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T02:37:39;9.30;9.30;9.30;8.79;70.21;70.20;70.17;69.75;58.66;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T02:40:43;8.26;8.26;8.26;7.81;62.35;62.34;62.32;61.94;52.10;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T02:43:48;8.13;8.13;8.13;7.69;61.38;61.36;61.34;60.97;51.28;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T02:46:50;8.17;8.17;8.17;7.73;61.69;61.68;61.66;61.29;51.55;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T02:49:52;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.79;50.29;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T02:52:54;7.72;7.72;7.72;7.30;58.30;58.29;58.27;57.91;48.71;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T02:55:58;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.18;49.77;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T02:58:59;7.66;7.66;7.66;7.25;57.88;57.87;57.85;57.49;48.36;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T03:02:01;7.85;7.85;7.85;7.42;59.28;59.27;59.25;58.89;49.53;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T03:05:04;8.11;8.11;8.11;7.66;61.20;61.19;61.17;60.79;51.13;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T03:08:07;7.42;7.42;7.41;7.01;55.94;55.93;55.91;55.57;46.73;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T03:11:09;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.26;50.68;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T03:14:11;8.43;8.43;8.43;7.97;63.67;63.66;63.63;63.25;53.19;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T03:17:13;8.46;8.45;8.44;7.96;63.58;63.57;63.54;63.13;53.08;0.53
42296;SPS30;72430;47.456;19.016;2023-12-07T03:20:14;8.00;8.00;8.00;7.57;60.41;60.40;60.38;60.01;50.47;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T03:23:16;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.25;49.00;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T03:26:18;8.38;8.38;8.38;7.91;63.20;63.19;63.16;62.77;52.79;0.53
42296;SPS30;72430;47.456;19.016;2023-12-07T03:29:20;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.75;48.57;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T03:32:23;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.72;47.70;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T03:35:25;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.58;47.59;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T03:38:26;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.04;47.98;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T03:41:28;7.60;7.60;7.60;7.19;57.43;57.41;57.40;57.05;47.98;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T03:44:30;7.51;7.50;7.49;7.06;56.41;56.40;56.37;56.01;47.09;0.53
42296;SPS30;72430;47.456;19.016;2023-12-07T03:47:32;7.50;7.49;7.44;6.99;55.79;55.78;55.75;55.36;46.49;0.54
42296;SPS30;72430;47.456;19.016;2023-12-07T03:50:34;6.80;6.80;6.80;6.42;51.28;51.27;51.25;50.93;42.83;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T03:53:36;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.32;40.64;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T03:56:37;6.38;6.38;6.38;6.03;48.17;48.16;48.15;47.85;40.25;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T03:59:39;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.81;30.12;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T04:02:41;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.15;21.99;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T04:05:43;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.00;23.55;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T04:08:45;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.11;20.28;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T04:11:47;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.05;17.71;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T04:14:50;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.50;17.25;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T04:17:52;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.20;17.83;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T04:20:54;2.70;2.70;2.70;2.55;20.39;20.38;20.37;20.25;17.03;0.44
42296;SPS30;72430;47.456;19.016;2023-12-07T04:23:56;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.10;17.75;0.43
42296;SPS30;72430;47.456;19.016;2023-12-07T04:26:57;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.49;18.08;0.43
42296;SPS30;72430;47.456;19.016;2023-12-07T04:29:59;2.74;2.74;2.74;2.59;20.70;20.70;20.69;20.56;17.29;0.43
42296;SPS30;72430;47.456;19.016;2023-12-07T04:33:01;3.06;3.06;3.06;2.89;23.07;23.07;23.06;22.92;19.28;0.43
42296;SPS30;72430;47.456;19.016;2023-12-07T04:36:03;3.18;3.18;3.18;3.01;24.00;24.00;23.99;23.84;20.06;0.43
42296;SPS30;72430;47.456;19.016;2023-12-07T04:39:06;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.18;20.34;0.43
42296;SPS30;72430;47.456;19.016;2023-12-07T04:42:07;3.20;3.20;3.20;3.02;24.13;24.13;24.12;23.97;20.16;0.43
42296;SPS30;72430;47.456;19.016;2023-12-07T04:45:09;3.32;3.32;3.32;3.14;25.06;25.05;25.04;24.89;20.93;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T04:48:11;3.45;3.45;3.45;3.26;26.02;26.01;26.00;25.84;21.74;0.44
42296;SPS30;72430;47.456;19.016;2023-12-07T04:51:13;3.71;3.71;3.71;3.51;28.05;28.04;28.03;27.86;23.43;0.44
42296;SPS30;72430;47.456;19.016;2023-12-07T04:54:15;3.59;3.59;3.59;3.39;27.10;27.09;27.08;26.92;22.64;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T04:57:20;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.64;23.24;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T05:00:22;3.81;3.81;3.81;3.60;28.75;28.75;28.74;28.56;24.02;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T05:03:24;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.04;24.43;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T05:06:26;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.58;24.88;0.44
42296;SPS30;72430;47.456;19.016;2023-12-07T05:09:27;4.05;4.05;4.05;3.83;30.58;30.57;30.56;30.37;25.55;0.44
42296;SPS30;72430;47.456;19.016;2023-12-07T05:12:32;3.83;3.83;3.83;3.62;28.89;28.88;28.87;28.70;24.14;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T05:15:34;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.91;24.32;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T05:18:36;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.48;23.95;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T05:21:38;3.73;3.73;3.73;3.52;28.14;28.13;28.12;27.95;23.51;0.44
42296;SPS30;72430;47.456;19.016;2023-12-07T05:24:39;3.62;3.62;3.62;3.43;27.36;27.35;27.34;27.18;22.86;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T05:27:41;3.76;3.76;3.76;3.55;28.36;28.35;28.35;28.17;23.70;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T05:30:43;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.83;22.57;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T05:33:48;3.48;3.48;3.48;3.29;26.28;26.27;26.26;26.10;21.95;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T05:36:50;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.17;22.01;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T05:39:52;3.55;3.55;3.55;3.35;26.79;26.78;26.78;26.61;22.38;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T05:42:53;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.24;22.07;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T05:45:55;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.04;22.74;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T05:48:57;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.59;22.37;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T05:51:59;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.63;22.40;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T05:55:01;3.56;3.56;3.56;3.37;26.92;26.91;26.90;26.74;22.49;0.43
42296;SPS30;72430;47.456;19.016;2023-12-07T05:58:03;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.67;22.44;0.44
42296;SPS30;72430;47.456;19.016;2023-12-07T06:01:05;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.46;23.10;0.43
42296;SPS30;72430;47.456;19.016;2023-12-07T06:04:09;4.19;4.19;4.19;3.96;31.65;31.65;31.63;31.44;26.44;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T06:07:13;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.08;23.62;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T06:10:15;4.06;4.06;4.06;3.83;30.62;30.62;30.61;30.42;25.59;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T06:13:18;3.94;3.94;3.94;3.73;29.77;29.76;29.75;29.57;24.87;0.44
42296;SPS30;72430;47.456;19.016;2023-12-07T06:16:20;4.00;4.00;4.00;3.79;30.23;30.23;30.21;30.03;25.26;0.42
42296;SPS30;72430;47.456;19.016;2023-12-07T06:19:22;4.08;4.08;4.08;3.86;30.84;30.84;30.83;30.64;25.77;0.44
42296;SPS30;72430;47.456;19.016;2023-12-07T06:22:23;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.43;26.43;0.43
42296;SPS30;72430;47.456;19.016;2023-12-07T06:25:26;4.07;4.07;4.07;3.85;30.74;30.74;30.73;30.54;25.69;0.44
42296;SPS30;72430;47.456;19.016;2023-12-07T06:28:27;4.29;4.29;4.29;4.06;32.38;32.37;32.36;32.17;27.05;0.45
42296;SPS30;72430;47.456;19.016;2023-12-07T06:31:29;4.08;4.08;4.08;3.86;30.81;30.80;30.79;30.60;25.74;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T06:34:31;4.08;4.08;4.08;3.86;30.83;30.82;30.81;30.62;25.75;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T06:37:33;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.60;29.10;0.46
42296;SPS30;72430;47.456;19.016;2023-12-07T06:40:35;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.34;28.04;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T06:43:38;4.56;4.56;4.56;4.32;34.47;34.46;34.45;34.24;28.80;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T06:46:39;4.64;4.64;4.64;4.39;35.05;35.05;35.04;34.82;29.29;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T06:49:42;5.20;5.20;5.20;4.91;39.23;39.22;39.21;38.97;32.78;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T06:52:53;5.52;5.52;5.52;5.22;41.72;41.71;41.69;41.44;34.85;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T06:55:55;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.77;33.45;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T06:58:57;5.50;5.50;5.50;5.20;41.50;41.50;41.48;41.23;34.68;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T07:01:58;5.46;5.46;5.45;5.16;41.19;41.18;41.17;40.92;34.42;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T07:05:01;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.79;35.15;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T07:08:03;7.84;7.84;7.84;7.41;59.16;59.15;59.13;58.77;49.43;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T07:11:09;8.75;8.75;8.75;8.27;66.05;66.04;66.01;65.61;55.18;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T07:14:13;7.71;7.71;7.71;7.29;58.22;58.20;58.18;57.83;48.64;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T07:17:15;7.35;7.35;7.35;6.95;55.47;55.46;55.44;55.10;46.34;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T07:20:17;6.82;6.82;6.82;6.45;51.47;51.46;51.44;51.13;43.00;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T07:23:19;7.17;7.17;7.17;6.78;54.16;54.15;54.14;53.81;45.26;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T07:26:22;8.51;8.51;8.51;8.04;64.23;64.22;64.20;63.81;53.67;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T07:29:26;8.80;8.80;8.80;8.32;66.42;66.40;66.38;65.98;55.49;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T07:32:30;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.36;55.81;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T07:35:32;9.67;9.67;9.67;9.14;73.01;73.00;72.97;72.53;61.00;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T07:38:34;9.42;9.42;9.42;8.91;71.11;71.10;71.07;70.64;59.41;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T07:41:36;9.20;9.20;9.20;8.70;69.44;69.43;69.40;68.98;58.02;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T07:44:37;9.77;9.77;9.76;9.22;73.59;73.57;73.55;73.09;61.46;0.53
42296;SPS30;72430;47.456;19.016;2023-12-07T07:47:39;9.88;9.88;9.88;9.34;74.61;74.59;74.57;74.11;62.33;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T07:50:42;10.04;10.04;10.04;9.49;75.80;75.79;75.76;75.30;63.33;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T07:53:43;9.56;9.56;9.56;9.04;72.21;72.19;72.17;71.73;60.33;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T07:56:45;10.67;10.67;10.67;10.09;80.58;80.56;80.53;80.04;67.32;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T07:59:47;11.30;11.30;11.30;10.69;85.33;85.31;85.28;84.76;71.29;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T08:02:49;10.76;10.76;10.76;10.17;81.23;81.22;81.19;80.70;67.87;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T08:05:51;10.44;10.44;10.44;9.87;78.80;78.79;78.76;78.28;65.84;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T08:08:53;10.60;10.60;10.60;10.02;80.02;80.00;79.97;79.48;66.85;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T08:11:55;10.84;10.84;10.84;10.25;81.82;81.81;81.78;81.28;68.36;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T08:14:57;10.77;10.77;10.77;10.19;81.36;81.34;81.32;80.82;67.98;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T08:17:59;10.75;10.75;10.75;10.16;81.14;81.13;81.10;80.61;67.80;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T08:21:01;11.12;11.12;11.12;10.52;84.00;83.99;83.96;83.44;70.18;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T08:24:04;10.64;10.64;10.64;10.06;80.32;80.31;80.28;79.79;67.11;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T08:27:07;10.33;10.33;10.33;9.77;78.03;78.02;77.99;77.52;65.20;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T08:30:09;10.37;10.37;10.37;9.81;78.32;78.30;78.28;77.80;65.44;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T08:33:11;10.50;10.50;10.50;9.93;79.28;79.27;79.24;78.76;66.24;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T08:36:13;10.41;10.41;10.41;9.85;78.63;78.61;78.59;78.11;65.69;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T08:39:15;10.85;10.85;10.85;10.26;81.94;81.93;81.90;81.40;68.46;0.47
42296;SPS30;72430;47.456;19.016;2023-12-07T08:42:17;11.05;11.05;11.05;10.45;83.45;83.43;83.40;82.89;69.72;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T08:45:18;11.16;11.16;11.16;10.55;84.23;84.22;84.19;83.68;70.38;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T08:48:20;10.96;10.96;10.96;10.36;82.75;82.73;82.71;82.20;69.14;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T08:51:22;11.12;11.12;11.12;10.51;83.96;83.95;83.92;83.41;70.15;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T08:54:26;11.64;11.64;11.64;11.01;87.88;87.86;87.83;87.29;73.42;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T08:57:28;12.65;12.65;12.65;11.96;95.52;95.50;95.47;94.88;79.81;0.52
42296;SPS30;72430;47.456;19.016;2023-12-07T09:00:31;14.36;14.36;14.36;13.58;108.42;108.40;108.36;107.70;90.58;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T09:03:33;14.49;14.49;14.49;13.70;109.39;109.37;109.34;108.67;91.40;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:06:38;13.62;13.62;13.62;12.88;102.82;102.80;102.77;102.14;85.91;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:09:39;13.30;13.30;13.30;12.58;100.43;100.41;100.38;99.77;83.91;0.49
42296;SPS30;72430;47.456;19.016;2023-12-07T09:12:41;13.41;13.41;13.41;12.68;101.27;101.25;101.22;100.60;84.61;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:15:44;14.22;14.22;14.22;13.45;107.37;107.35;107.31;106.66;89.71;0.48
42296;SPS30;72430;47.456;19.016;2023-12-07T09:18:45;15.13;15.13;15.13;14.31;114.27;114.25;114.21;113.51;95.47;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:21:47;16.16;16.16;16.16;15.28;122.04;122.02;121.97;121.23;101.97;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:24:49;15.34;15.34;15.34;14.51;115.83;115.80;115.77;115.06;96.77;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:27:51;16.64;16.64;16.64;15.73;125.64;125.61;125.57;124.80;104.97;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:30:53;16.18;16.18;16.18;15.30;122.15;122.13;122.08;121.34;102.06;0.51
42296;SPS30;72430;47.456;19.016;2023-12-07T09:33:55;15.17;15.17;15.17;14.34;114.53;114.51;114.47;113.77;95.69;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:37:11;15.62;15.62;15.62;14.77;117.92;117.90;117.86;117.14;98.52;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:40:14;16.18;16.18;16.18;15.30;122.21;122.19;122.15;121.40;102.11;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:43:19;16.77;16.77;16.77;15.85;126.60;126.57;126.53;125.76;105.77;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:46:20;17.38;17.38;17.38;16.43;131.21;131.19;131.15;130.35;109.63;0.50
42296;SPS30;72430;47.456;19.016;2023-12-07T09:49:22;17.35;17.35;17.35;16.41;131.03;131.01;130.96;130.16;109.48;0.49
