sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:01:14;21.38;45.64
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:03:41;21.38;45.65
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:06:06;21.38;45.54
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:08:32;21.36;45.40
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:10:58;21.38;45.60
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:13:27;21.38;45.41
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:15:53;21.37;45.49
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:18:18;21.36;45.46
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:20:44;21.34;45.41
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:23:10;21.34;45.50
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:25:36;21.34;45.53
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:28:08;21.34;45.50
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:30:37;21.34;45.58
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:33:03;21.33;45.50
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:35:29;21.33;45.54
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:37:56;21.31;45.56
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:40:22;21.34;45.56
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:42:48;21.36;45.58
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:45:14;21.34;45.61
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:47:39;21.36;45.59
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:50:05;21.36;45.60
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:52:31;21.36;45.57
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:54:57;21.36;45.64
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:57:23;21.34;45.60
84376;SHT30;74564;47.492;-0.552;2023-12-07T00:59:55;21.37;45.56
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:02:36;21.33;45.59
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:05:02;21.33;45.61
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:07:28;21.34;45.58
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:09:58;21.34;45.58
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:12:26;21.33;45.58
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:15:00;21.36;45.63
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:17:49;21.33;45.62
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:20:19;21.34;45.51
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:22:45;21.34;45.57
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:25:37;21.34;45.34
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:28:07;21.34;45.47
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:30:32;21.33;45.48
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:32:58;21.34;45.44
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:35:23;21.34;45.51
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:37:52;21.34;45.50
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:40:18;21.31;45.42
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:42:51;21.34;45.43
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:45:17;21.33;45.38
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:47:44;21.33;45.26
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:50:10;21.33;45.43
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:52:38;21.33;45.39
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:55:09;21.33;45.28
84376;SHT30;74564;47.492;-0.552;2023-12-07T01:57:41;21.31;45.19
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:00:15;21.33;45.19
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:02:47;21.31;45.17
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:05:13;21.33;45.33
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:10:52;21.34;45.35
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:13:33;21.33;45.25
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:16:48;21.31;45.31
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:22:32;21.33;45.22
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:25:10;21.31;45.19
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:27:47;21.30;45.16
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:30:36;21.30;45.31
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:33:01;21.31;45.30
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:35:28;21.31;45.19
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:37:57;21.30;45.29
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:40:26;21.27;45.14
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:42:56;21.33;45.26
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:45:25;21.30;45.10
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:47:52;21.31;45.26
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:50:21;21.28;45.27
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:52:47;21.30;45.24
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:55:23;21.27;45.09
84376;SHT30;74564;47.492;-0.552;2023-12-07T02:57:49;21.30;45.22
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:00:17;21.27;44.96
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:02:42;21.28;45.02
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:05:08;21.31;45.06
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:07:34;21.31;44.94
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:10:00;21.28;44.97
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:12:25;21.30;45.00
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:14:51;21.28;44.76
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:17:20;21.27;44.73
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:19:51;21.28;44.83
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:25:13;21.30;44.81
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:27:39;21.27;44.74
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:30:05;21.30;44.79
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:32:33;21.27;44.71
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:35:08;21.27;44.83
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:37:34;21.26;44.61
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:40:00;21.27;44.67
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:42:34;21.24;44.77
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:45:05;21.26;44.64
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:47:32;21.24;44.66
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:50:05;21.28;44.69
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:52:36;21.24;44.56
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:55:02;21.24;44.60
84376;SHT30;74564;47.492;-0.552;2023-12-07T03:57:30;21.26;44.70
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:00:02;21.24;44.53
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:02:29;21.26;44.62
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:04:58;21.30;44.57
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:07:28;21.26;44.44
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:10:11;21.26;44.43
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:12:53;21.27;44.43
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:15:19;21.24;44.40
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:17:46;21.23;44.33
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:20:21;21.24;44.34
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:22:47;21.24;44.23
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:25:15;21.24;44.28
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:27:43;21.24;44.44
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:30:12;21.23;44.34
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:32:38;21.24;44.28
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:35:34;21.23;44.24
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:38:04;21.22;44.25
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:40:30;21.23;44.07
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:42:55;21.23;44.14
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:45:21;21.23;44.10
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:47:50;21.23;44.21
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:50:16;21.23;44.02
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:52:45;21.22;44.09
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:55:11;21.20;43.97
84376;SHT30;74564;47.492;-0.552;2023-12-07T04:57:37;21.22;44.20
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:00:03;21.22;43.97
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:02:32;21.22;44.02
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:04:58;21.20;43.95
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:07:23;21.20;44.12
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:09:52;21.22;44.10
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:12:20;21.22;43.80
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:14:52;21.22;44.06
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:17:18;21.19;43.82
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:19:44;21.20;43.76
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:22:16;21.20;43.95
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:25:03;21.20;43.72
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:27:37;21.20;43.95
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:30:26;21.22;43.69
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:32:55;21.20;43.74
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:35:21;21.20;43.66
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:37:47;21.17;43.84
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:40:15;21.19;43.63
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:42:41;21.19;43.89
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:45:07;21.19;43.81
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:47:46;21.19;43.72
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:50:12;21.19;43.55
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:55:21;21.19;43.99
84376;SHT30;74564;47.492;-0.552;2023-12-07T05:58:00;21.17;43.55
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:00:25;21.17;43.76
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:02:54;21.16;43.67
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:08:43;21.17;43.87
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:17:46;21.14;43.98
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:20:48;21.14;43.94
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:23:37;21.13;43.85
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:29:21;21.16;43.90
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:32:35;21.16;43.88
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:34:54;21.16;43.93
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:37:23;21.16;43.90
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:39:51;21.14;44.00
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:42:26;21.14;44.01
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:44:52;21.14;43.90
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:47:18;21.14;43.94
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:49:44;21.17;43.98
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:52:15;21.14;43.99
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:54:43;21.13;44.42
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:57:08;21.11;44.48
84376;SHT30;74564;47.492;-0.552;2023-12-07T06:59:34;21.13;44.49
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:02:01;21.16;44.45
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:04:26;21.16;44.34
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:06:52;21.13;44.27
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:09:18;21.11;44.17
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:11:49;21.13;44.09
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:14:15;21.11;43.98
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:16:41;21.13;43.87
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:19:07;21.13;43.82
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:21:33;21.14;43.77
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:23:59;21.13;43.63
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:26:25;21.14;43.70
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:28:52;21.13;43.48
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:31:17;21.13;43.34
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:33:46;21.11;43.37
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:36:15;21.13;43.31
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:38:41;21.11;43.32
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:41:07;21.10;43.15
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:43:33;21.10;43.17
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:46:01;21.13;43.16
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:48:28;21.09;43.20
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:50:54;21.10;43.08
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:53:19;21.10;43.06
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:55:45;21.07;42.92
84376;SHT30;74564;47.492;-0.552;2023-12-07T07:58:12;21.10;42.93
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:00:37;21.07;42.90
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:03:03;21.06;42.87
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:05:28;21.06;42.82
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:07:54;21.06;42.91
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:10:20;21.07;42.82
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:12:46;21.07;42.83
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:15:11;21.06;42.78
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:17:39;21.06;42.79
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:20:06;21.07;42.77
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:22:32;21.07;42.69
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:24:58;21.07;42.72
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:27:25;21.06;42.73
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:29:50;21.04;42.68
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:32:16;21.07;42.67
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:34:44;21.07;42.64
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:37:10;21.04;42.64
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:39:36;21.06;42.67
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:42:03;21.06;42.61
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:44:29;21.06;42.56
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:46:54;21.04;42.62
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:49:20;21.03;42.58
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:51:51;21.03;42.58
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:54:18;21.03;42.58
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:56:46;21.04;42.61
84376;SHT30;74564;47.492;-0.552;2023-12-07T08:59:11;21.04;42.53
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:01:37;21.03;42.56
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:04:02;21.06;42.53
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:06:29;21.02;42.56
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:08:54;21.02;42.53
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:11:20;21.03;42.57
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:13:46;21.03;42.57
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:16:11;21.04;42.47
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:18:37;21.04;42.47
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:21:03;21.03;42.53
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:23:29;21.03;42.60
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:25:55;21.04;42.50
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:28:20;21.06;42.47
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:30:46;21.03;42.46
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:33:12;21.03;42.42
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:35:38;21.02;42.42
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:38:04;21.02;42.39
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:40:30;21.03;42.42
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:42:56;21.02;42.37
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:45:22;21.03;42.38
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:47:49;21.02;42.35
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:50:16;21.04;42.26
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:52:51;21.02;42.27
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:55:18;21.00;42.25
84376;SHT30;74564;47.492;-0.552;2023-12-07T09:57:44;21.03;42.25
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:00:11;21.02;42.27
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:02:42;21.02;42.20
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:05:13;20.99;42.22
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:07:46;21.00;42.24
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:10:16;21.02;42.12
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:12:52;21.00;42.12
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:15:19;21.00;42.14
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:17:56;21.00;42.10
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:20:26;20.99;42.06
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:25:29;20.98;42.08
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:27:55;21.00;42.11
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:30:21;21.00;42.12
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:32:51;21.00;42.07
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:35:17;20.99;42.03
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:37:43;20.99;42.07
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:40:09;20.98;41.98
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:42:36;20.99;42.02
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:45:04;20.96;42.01
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:47:36;20.98;42.01
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:50:05;20.96;41.98
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:52:37;20.98;42.00
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:55:14;20.96;42.01
84376;SHT30;74564;47.492;-0.552;2023-12-07T10:57:44;20.95;42.02
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:00:10;20.95;41.99
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:02:40;20.95;41.99
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:05:08;20.95;41.98
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:10:18;20.88;42.70
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:13:23;20.88;43.05
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:15:51;20.92;42.89
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:18:17;20.90;42.88
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:21:01;20.90;43.05
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:23:28;20.90;43.28
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:25:55;20.92;43.47
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:28:38;20.93;43.79
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:31:07;20.95;44.32
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:33:33;20.95;44.67
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:38:27;20.96;45.64
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:40:56;20.98;46.30
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:43:40;20.99;46.96
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:46:10;20.98;47.59
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:48:36;20.99;48.03
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:51:05;21.00;48.71
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:53:33;21.02;49.14
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:56:01;21.02;49.54
84376;SHT30;74564;47.492;-0.552;2023-12-07T11:58:29;21.04;50.12
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:00:55;21.11;53.95
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:03:23;21.11;55.02
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:05:48;21.13;54.67
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:08:18;21.14;54.01
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:10:44;21.19;53.95
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:13:10;21.22;53.72
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:15:38;21.22;53.24
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:18:04;21.24;52.97
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:20:30;21.23;52.85
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:22:59;21.26;52.82
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:25:29;21.26;52.60
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:28:01;21.27;52.33
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:30:28;21.27;52.13
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:32:59;21.28;52.02
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:35:28;21.27;51.80
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:37:54;21.30;51.60
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:40:26;21.28;51.45
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:42:52;21.33;51.34
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:45:19;21.31;51.30
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:47:45;21.33;51.08
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:50:12;21.31;50.96
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:52:42;21.33;50.83
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:55:10;21.33;50.73
84376;SHT30;74564;47.492;-0.552;2023-12-07T12:57:36;21.33;50.62
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:00:04;21.31;50.47
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:02:32;21.37;50.40
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:04:58;21.37;50.22
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:07:23;21.37;50.07
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:09:52;21.37;50.05
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:12:18;21.36;49.97
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:14:43;21.38;49.90
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:17:09;21.40;49.81
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:19:35;21.33;50.10
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:22:01;21.31;50.02
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:24:28;21.36;49.97
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:26:54;21.38;49.85
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:29:19;21.37;49.76
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:31:45;21.34;49.81
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:34:11;21.37;49.63
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:36:39;21.38;49.52
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:39:04;21.37;49.44
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:41:30;21.40;49.39
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:43:55;21.37;49.71
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:46:21;21.38;49.40
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:48:48;21.41;49.34
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:51:15;21.40;49.34
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:53:43;21.38;49.23
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:56:09;21.40;49.09
84376;SHT30;74564;47.492;-0.552;2023-12-07T13:58:35;21.41;48.95
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:01:01;21.41;48.80
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:03:27;21.40;48.74
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:05:52;21.40;48.61
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:08:18;21.43;48.42
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:10:44;21.38;48.42
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:13:10;21.37;48.33
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:15:35;21.38;48.14
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:18:01;21.37;48.04
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:20:29;21.38;47.90
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:22:56;21.40;47.86
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:25:23;21.38;47.74
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:27:48;21.38;47.74
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:30:14;21.38;47.64
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:32:42;21.37;47.41
84376;SHT30;74564;47.492;-0.552;2023-12-07T14:35:13;21.38;47.46
