sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-12-07T00:01:52;8.31;8.31;8.31;7.86;62.74;62.73;62.71;62.43;53.61;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T00:04:18;9.20;9.19;9.19;8.70;69.44;69.42;69.40;69.09;59.33;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T00:06:45;10.80;10.80;10.80;10.22;81.59;81.57;81.54;81.18;69.71;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T00:09:11;11.60;11.60;11.60;10.97;87.56;87.54;87.51;87.13;74.81;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T00:11:38;10.42;10.42;10.42;9.86;78.71;78.69;78.66;78.32;67.25;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T00:14:05;9.53;9.53;9.53;9.01;71.99;71.97;71.94;71.63;61.50;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T00:16:31;11.41;11.41;11.41;10.79;86.20;86.18;86.15;85.78;73.65;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T00:18:58;12.40;12.39;12.38;11.70;93.42;93.40;93.36;92.94;79.78;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T00:21:24;11.64;11.64;11.64;11.00;87.86;87.84;87.80;87.42;75.05;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T00:23:51;10.93;10.92;10.86;10.21;81.55;81.53;81.49;81.07;69.52;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T00:26:18;10.70;10.70;10.65;10.02;80.01;79.99;79.95;79.55;68.23;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T00:28:44;10.36;10.33;10.20;9.50;75.89;75.87;75.81;75.32;64.47;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T00:31:11;11.18;11.18;11.18;10.57;84.42;84.40;84.36;84.00;72.12;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T00:33:37;11.22;11.22;11.22;10.61;84.73;84.71;84.68;84.31;72.39;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T00:36:04;8.38;8.38;8.38;7.92;63.26;63.24;63.22;62.95;54.05;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T00:38:31;10.27;10.24;10.13;9.44;75.41;75.39;75.33;74.86;64.09;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T00:40:58;12.58;12.58;12.57;11.88;94.90;94.88;94.84;94.42;81.07;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T00:43:25;9.67;9.67;9.67;9.14;73.02;73.00;72.97;72.66;62.39;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T00:45:51;7.74;7.74;7.74;7.32;58.42;58.40;58.38;58.13;49.91;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T00:48:18;7.97;7.97;7.97;7.54;60.19;60.18;60.16;59.89;51.43;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T00:50:45;8.68;8.68;8.68;8.21;65.52;65.51;65.48;65.20;55.98;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T00:53:11;8.93;8.93;8.93;8.44;67.41;67.39;67.37;67.08;57.59;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T00:55:38;8.83;8.83;8.83;8.35;66.71;66.69;66.66;66.37;56.99;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T00:58:06;9.50;9.50;9.50;8.98;71.72;71.71;71.68;71.37;61.28;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:00:32;9.46;9.46;9.46;8.95;71.46;71.44;71.42;71.11;61.05;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T01:02:59;10.08;10.08;10.08;9.53;76.12;76.10;76.07;75.74;65.04;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:05:26;9.99;9.99;9.99;9.45;75.46;75.44;75.41;75.09;64.47;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T01:07:52;11.62;11.62;11.62;10.99;87.77;87.75;87.71;87.33;74.99;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T01:10:19;12.80;12.80;12.80;12.11;96.69;96.67;96.64;96.22;82.61;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:12:46;10.17;10.17;10.17;9.62;76.79;76.78;76.75;76.41;65.61;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T01:15:12;9.92;9.92;9.92;9.38;74.93;74.91;74.88;74.56;64.02;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:17:39;9.77;9.77;9.77;9.24;73.77;73.76;73.73;73.41;63.03;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T01:20:06;9.19;9.19;9.19;8.69;69.36;69.34;69.31;69.01;59.24;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T01:22:39;9.75;9.75;9.75;9.22;73.63;73.61;73.58;73.26;62.91;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T01:25:07;9.41;9.41;9.41;8.90;71.04;71.03;71.00;70.69;60.70;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:27:34;8.58;8.58;8.58;8.11;64.77;64.76;64.73;64.45;55.34;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:30:01;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.28;53.48;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T01:32:29;8.26;8.26;8.26;7.81;62.41;62.39;62.37;62.10;53.32;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:34:56;8.21;8.21;8.21;7.77;62.01;62.00;61.97;61.70;52.98;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T01:37:23;8.39;8.39;8.39;7.93;63.37;63.35;63.33;63.05;54.14;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T01:39:50;7.91;7.91;7.91;7.48;59.77;59.75;59.73;59.47;51.06;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:42:16;8.02;8.02;8.02;7.58;60.53;60.51;60.49;60.23;51.71;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:44:43;8.35;8.35;8.35;7.90;63.08;63.06;63.04;62.76;53.89;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:47:10;7.89;7.89;7.89;7.46;59.59;59.57;59.55;59.29;50.91;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T01:49:37;8.03;8.03;8.03;7.59;60.65;60.64;60.61;60.35;51.82;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T01:52:05;8.24;8.24;8.23;7.78;62.14;62.13;62.11;61.83;53.08;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T01:54:34;7.65;7.65;7.65;7.23;57.76;57.75;57.72;57.47;49.35;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T01:57:03;7.59;7.59;7.59;7.18;57.31;57.30;57.28;57.03;48.97;0.45
43485;SPS30;30447;48.742;8.972;2023-12-07T01:59:30;7.16;7.16;7.16;6.77;54.09;54.08;54.06;53.82;46.21;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T02:01:59;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.35;47.52;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T02:04:25;7.36;7.36;7.36;6.96;55.56;55.54;55.52;55.28;47.47;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T02:06:53;8.14;8.14;8.14;7.69;61.44;61.43;61.41;61.14;52.50;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T02:09:24;7.82;7.82;7.81;7.37;58.84;58.82;58.80;58.53;50.23;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T02:11:51;7.70;7.70;7.69;7.26;57.99;57.97;57.95;57.68;49.51;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T02:14:17;8.08;8.08;8.08;7.64;60.98;60.97;60.94;60.68;52.10;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T02:16:55;8.14;8.14;8.14;7.69;61.44;61.43;61.41;61.14;52.49;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T02:20:29;7.53;7.53;7.53;7.12;56.87;56.85;56.83;56.59;48.59;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T02:22:48;7.33;7.33;7.33;6.93;55.32;55.30;55.28;55.04;47.26;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T02:25:23;7.53;7.53;7.53;7.12;56.89;56.88;56.86;56.61;48.61;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T02:27:58;8.39;8.39;8.39;7.93;63.36;63.34;63.32;63.04;54.13;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T02:30:25;9.33;9.33;9.33;8.82;70.46;70.45;70.42;70.12;60.20;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T02:32:51;8.04;8.04;8.04;7.60;60.72;60.71;60.69;60.42;51.88;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T02:35:18;7.55;7.55;7.55;7.14;56.99;56.97;56.95;56.70;48.69;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T02:40:16;7.22;7.22;7.22;6.83;54.55;54.54;54.52;54.28;46.61;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T02:42:48;7.34;7.34;7.33;6.93;55.33;55.32;55.30;55.05;47.26;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T02:45:16;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.73;48.71;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T02:47:42;7.81;7.81;7.81;7.39;58.99;58.98;58.96;58.70;50.40;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T02:50:09;7.71;7.71;7.71;7.29;58.24;58.23;58.20;57.95;49.76;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T02:52:36;7.64;7.64;7.61;7.17;57.26;57.25;57.22;56.94;48.86;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T02:55:03;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.28;51.76;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T02:57:31;10.85;10.85;10.85;10.26;81.91;81.89;81.86;81.51;69.98;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T02:59:59;12.92;12.90;12.78;11.96;95.52;95.49;95.43;94.88;81.28;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T03:02:26;10.32;10.32;10.32;9.76;77.92;77.91;77.88;77.54;66.58;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T03:04:53;12.85;12.84;12.84;12.13;96.87;96.85;96.81;96.38;82.74;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T03:07:19;9.67;9.66;9.62;9.04;72.19;72.17;72.13;71.76;61.54;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T03:09:46;8.13;8.11;8.01;7.46;59.56;59.54;59.50;59.12;50.60;0.51
43485;SPS30;30447;48.742;8.972;2023-12-07T03:12:12;7.47;7.45;7.35;6.84;54.66;54.65;54.61;54.25;46.43;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T03:14:39;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.45;45.89;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T03:17:05;7.21;7.21;7.21;6.81;54.42;54.40;54.38;54.15;46.49;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T03:19:32;12.36;12.35;12.29;11.54;92.20;92.17;92.12;91.64;78.59;0.51
43485;SPS30;30447;48.742;8.972;2023-12-07T03:21:59;12.15;12.12;12.01;11.23;89.68;89.66;89.60;89.07;76.30;0.55
43485;SPS30;30447;48.742;8.972;2023-12-07T03:24:25;8.79;8.78;8.71;8.15;65.12;65.10;65.06;64.70;55.44;0.52
43485;SPS30;30447;48.742;8.972;2023-12-07T03:26:52;7.90;7.88;7.80;7.28;58.12;58.11;58.06;57.71;49.42;0.51
43485;SPS30;30447;48.742;8.972;2023-12-07T03:29:18;7.36;7.36;7.36;6.96;55.59;55.58;55.56;55.32;47.50;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T03:31:45;7.42;7.42;7.42;7.01;56.01;56.00;55.98;55.74;47.86;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T03:34:12;7.17;7.17;7.17;6.78;54.16;54.15;54.13;53.90;46.28;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T03:36:50;7.06;7.06;7.06;6.68;53.31;53.29;53.27;53.04;45.54;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T03:39:17;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.20;43.96;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T03:41:48;6.87;6.87;6.87;6.50;51.91;51.89;51.87;51.65;44.35;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T03:44:15;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.85;43.66;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T03:46:42;20.55;20.45;19.95;18.27;145.99;145.94;145.77;144.53;123.28;0.53
43485;SPS30;30447;48.742;8.972;2023-12-07T03:49:08;49.30;48.82;46.37;40.99;327.78;327.61;326.94;322.56;273.04;0.62
43485;SPS30;30447;48.742;8.972;2023-12-07T03:51:35;12.87;12.84;12.66;11.77;93.99;93.96;93.89;93.27;79.80;0.53
43485;SPS30;30447;48.742;8.972;2023-12-07T03:54:03;7.84;7.83;7.81;7.37;58.83;58.81;58.79;58.51;50.21;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T03:56:30;7.63;7.63;7.62;7.20;57.53;57.51;57.49;57.24;49.14;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T03:58:59;10.66;10.64;10.55;9.87;78.85;78.83;78.78;78.33;67.11;0.51
43485;SPS30;30447;48.742;8.972;2023-12-07T04:01:26;8.98;8.97;8.90;8.34;66.58;66.56;66.52;66.15;56.69;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T04:03:56;9.08;9.08;9.07;8.56;68.36;68.34;68.31;68.00;58.37;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T04:06:26;15.22;15.20;15.09;14.14;112.95;112.92;112.85;112.23;96.19;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T04:08:53;41.87;41.75;41.15;38.22;305.33;305.23;304.99;302.94;259.16;0.54
43485;SPS30;30447;48.742;8.972;2023-12-07T04:11:20;15.68;15.65;15.48;14.44;115.33;115.29;115.21;114.51;98.05;0.53
43485;SPS30;30447;48.742;8.972;2023-12-07T04:13:47;8.39;8.37;8.27;7.70;61.51;61.50;61.45;61.06;52.26;0.52
43485;SPS30;30447;48.742;8.972;2023-12-07T04:16:14;7.18;7.16;7.08;6.61;52.77;52.75;52.72;52.39;44.86;0.51
43485;SPS30;30447;48.742;8.972;2023-12-07T04:18:40;6.83;6.83;6.81;6.42;51.25;51.24;51.22;50.97;43.73;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T04:21:07;7.35;7.35;7.35;6.95;55.53;55.51;55.49;55.25;47.44;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T04:23:34;9.53;9.53;9.53;9.01;71.94;71.93;71.90;71.59;61.47;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T04:26:00;8.48;8.48;8.47;8.01;63.98;63.96;63.94;63.66;54.66;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T04:28:27;7.73;7.72;7.65;7.16;57.20;57.19;57.15;56.82;48.68;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T04:30:53;12.44;12.44;12.44;11.76;93.95;93.93;93.89;93.49;80.27;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T04:33:20;9.03;9.02;9.01;8.51;67.94;67.92;67.90;67.59;58.01;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T04:35:47;6.81;6.81;6.80;6.43;51.35;51.34;51.32;51.09;43.86;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T04:38:13;6.53;6.53;6.53;6.18;49.32;49.30;49.29;49.07;42.13;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T04:40:40;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.62;42.60;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T04:43:08;6.58;6.58;6.58;6.22;49.68;49.66;49.65;49.43;42.44;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T04:45:34;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.61;47.74;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T04:48:01;7.64;7.64;7.64;7.22;57.67;57.65;57.63;57.38;49.27;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T04:50:28;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.24;44.86;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T04:52:55;7.21;7.20;7.14;6.68;53.37;53.36;53.32;53.02;45.43;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T04:55:21;6.47;6.46;6.43;6.04;48.27;48.25;48.23;47.98;41.14;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T04:57:48;6.20;6.20;6.20;5.87;46.86;46.85;46.83;46.62;40.03;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T05:00:15;6.43;6.43;6.43;6.08;48.54;48.53;48.51;48.29;41.46;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T05:02:42;7.33;7.33;7.33;6.93;55.35;55.34;55.32;55.08;47.29;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T05:05:08;8.10;8.10;8.10;7.66;61.19;61.18;61.16;60.89;52.28;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T05:07:35;8.92;8.92;8.91;8.41;67.16;67.14;67.11;66.81;57.34;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T05:10:01;7.43;7.43;7.43;7.03;56.11;56.10;56.08;55.84;47.94;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T05:12:29;6.70;6.70;6.70;6.33;50.57;50.55;50.53;50.31;43.20;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T05:14:55;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.77;41.87;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T05:17:22;6.66;6.66;6.66;6.30;50.29;50.28;50.26;50.04;42.96;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T05:19:48;6.31;6.31;6.30;5.96;47.57;47.55;47.54;47.32;40.63;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T05:22:15;7.02;7.00;6.91;6.43;51.37;51.36;51.32;50.99;43.64;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T05:24:42;6.87;6.86;6.84;6.45;51.47;51.46;51.44;51.19;43.92;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T05:27:08;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.22;44.84;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T05:29:35;7.94;7.94;7.94;7.51;59.97;59.96;59.93;59.67;51.24;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T05:32:02;8.11;8.11;8.11;7.67;61.28;61.26;61.24;60.97;52.35;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T05:34:28;6.85;6.85;6.85;6.48;51.72;51.71;51.69;51.46;44.19;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T05:36:55;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.40;41.56;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T05:39:22;6.41;6.41;6.41;6.06;48.41;48.39;48.38;48.17;41.36;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T05:41:48;6.54;6.54;6.54;6.19;49.39;49.38;49.36;49.15;42.20;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T05:44:15;6.70;6.70;6.69;6.32;50.47;50.46;50.44;50.21;43.10;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T05:46:47;7.65;7.65;7.61;7.15;57.11;57.10;57.07;56.77;48.69;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T05:49:15;7.61;7.61;7.61;7.20;57.50;57.49;57.47;57.22;49.13;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T05:51:41;7.71;7.71;7.71;7.29;58.22;58.20;58.18;57.93;49.74;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T05:54:08;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.34;44.94;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T05:56:34;6.92;6.92;6.92;6.55;52.29;52.28;52.26;52.04;44.68;0.46
43485;SPS30;30447;48.742;8.972;2023-12-07T05:59:01;6.99;6.99;6.97;6.58;52.56;52.54;52.52;52.28;44.87;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T06:01:28;7.08;7.07;7.05;6.64;53.04;53.03;53.00;52.74;45.25;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T06:03:54;7.44;7.44;7.44;7.03;56.17;56.15;56.13;55.89;47.98;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T06:06:21;7.09;7.09;7.09;6.70;53.50;53.49;53.47;53.23;45.71;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T06:08:47;7.62;7.62;7.62;7.20;57.54;57.52;57.50;57.25;49.16;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T06:11:14;7.61;7.61;7.57;7.11;56.80;56.79;56.76;56.46;48.42;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T06:13:41;7.30;7.30;7.30;6.90;55.10;55.09;55.07;54.83;47.08;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T06:16:11;7.19;7.19;7.19;6.80;54.30;54.28;54.26;54.03;46.39;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T06:18:39;7.14;7.14;7.14;6.75;53.89;53.87;53.85;53.62;46.04;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T06:21:06;6.80;6.80;6.80;6.43;51.38;51.36;51.34;51.12;43.89;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T06:23:33;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.36;42.38;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T06:26:00;6.32;6.31;6.28;5.90;47.09;47.08;47.06;46.81;40.14;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T06:28:28;6.59;6.57;6.48;6.03;48.14;48.13;48.09;47.77;40.88;0.51
43485;SPS30;30447;48.742;8.972;2023-12-07T06:30:55;6.72;6.72;6.70;6.32;50.44;50.43;50.40;50.16;43.04;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T06:33:23;6.42;6.42;6.42;6.07;48.47;48.46;48.44;48.23;41.41;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T06:35:49;6.49;6.49;6.49;6.13;48.94;48.93;48.91;48.69;41.80;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T06:38:16;7.06;7.06;7.04;6.63;52.93;52.91;52.89;52.63;45.15;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T06:40:43;7.19;7.18;7.13;6.69;53.42;53.41;53.38;53.08;45.50;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T06:43:10;7.13;7.12;7.08;6.65;53.08;53.07;53.04;52.76;45.24;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T06:45:36;6.88;6.87;6.87;6.48;51.76;51.75;51.73;51.49;44.20;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T06:48:03;6.78;6.78;6.77;6.40;51.14;51.13;51.11;50.89;43.69;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T06:50:30;6.97;6.96;6.95;6.57;52.43;52.42;52.40;52.16;44.77;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T06:52:56;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.29;42.32;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T06:55:23;7.13;7.13;7.11;6.70;53.55;53.53;53.51;53.26;45.70;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T06:57:50;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.42;45.01;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T07:00:16;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.50;46.80;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T07:02:44;7.11;7.11;7.10;6.70;53.50;53.49;53.46;53.22;45.68;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T07:05:11;7.48;7.46;7.36;6.85;54.69;54.67;54.63;54.27;46.44;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T07:07:38;7.21;7.19;7.11;6.63;52.94;52.92;52.89;52.55;44.99;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T07:10:05;6.86;6.85;6.85;6.46;51.61;51.60;51.58;51.34;44.07;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T07:12:32;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.24;43.99;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T07:14:58;6.76;6.76;6.76;6.39;51.04;51.03;51.01;50.79;43.61;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T07:17:25;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.46;41.61;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T07:19:52;6.36;6.36;6.35;6.00;47.90;47.89;47.87;47.66;40.91;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T07:22:18;6.77;6.77;6.77;6.40;51.08;51.07;51.05;50.82;43.64;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T07:24:45;6.66;6.66;6.62;6.23;49.73;49.72;49.69;49.44;42.40;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T07:27:11;6.26;6.26;6.25;5.90;47.10;47.09;47.07;46.85;40.21;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T07:29:38;6.95;6.95;6.92;6.52;52.07;52.05;52.03;51.77;44.42;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T07:32:05;7.15;7.14;7.14;6.74;53.86;53.85;53.82;53.58;46.00;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T07:34:32;7.04;7.04;7.03;6.65;53.08;53.07;53.05;52.81;45.34;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T07:36:59;6.96;6.96;6.96;6.59;52.59;52.58;52.56;52.33;44.93;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T07:39:25;6.84;6.84;6.84;6.47;51.64;51.62;51.61;51.38;44.12;0.47
43485;SPS30;30447;48.742;8.972;2023-12-07T07:41:52;6.79;6.79;6.78;6.40;51.15;51.14;51.12;50.89;43.68;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T07:44:18;6.96;6.96;6.96;6.58;52.51;52.50;52.48;52.24;44.85;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T07:46:45;6.93;6.93;6.92;6.53;52.12;52.11;52.09;51.84;44.49;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T07:49:12;6.75;6.75;6.72;6.33;50.57;50.56;50.53;50.29;43.14;0.49
43485;SPS30;30447;48.742;8.972;2023-12-07T07:51:38;7.04;7.03;6.98;6.54;52.27;52.26;52.23;51.94;44.52;0.50
43485;SPS30;30447;48.742;8.972;2023-12-07T07:54:05;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.87;44.53;0.48
43485;SPS30;30447;48.742;8.972;2023-12-07T07:56:32;6.80;6.80;6.80;6.43;51.35;51.34;51.32;51.10;43.87;0.47
