sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:01:07;1.87;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:03:33;2.17;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:05:58;2.50;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:08:24;1.93;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:10:50;2.43;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:13:16;1.83;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:15:42;2.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:18:08;2.20;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:20:34;2.07;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:23:00;2.00;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:25:25;2.37;;;2.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:27:51;2.37;;;2.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:30:17;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:32:43;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:35:12;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:37:38;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:40:03;2.00;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:42:30;1.83;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:44:55;2.40;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:47:21;2.27;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:49:47;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:52:13;1.90;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:54:39;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:57:05;1.50;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T00:59:31;1.70;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:02:05;1.20;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:04:32;1.47;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:06:58;1.93;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:09:24;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:11:51;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:14:17;1.67;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:16:43;1.27;;;1.13;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:19:09;1.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:21:36;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:24:04;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:26:29;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:28:55;1.47;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:31:20;2.10;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:33:46;1.83;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:36:12;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:38:38;2.50;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:41:03;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:43:29;1.50;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:45:56;2.73;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:48:23;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:50:52;2.00;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:53:19;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:55:46;1.33;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T01:58:13;1.93;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:00:41;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:03:07;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:05:32;1.63;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:07:58;1.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:10:24;1.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:12:50;2.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:15:18;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:23:17;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:28:19;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:30:45;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:33:10;1.63;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:35:37;2.07;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:38:05;2.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:40:32;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:42:59;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:45:26;1.97;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:47:53;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:50:19;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:52:45;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:55:11;1.97;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T02:57:37;1.87;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:00:03;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:02:33;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:05:03;1.20;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:07:30;1.37;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:09:56;1.37;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:12:22;1.30;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:14:48;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:17:14;1.83;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:19:40;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:22:07;2.50;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:24:34;1.90;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:27:02;1.40;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:29:28;1.77;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:31:53;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:34:19;1.90;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:36:45;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:39:16;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:41:48;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:44:14;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:46:40;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:49:05;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:51:31;1.43;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:53:56;1.63;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:56:25;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T03:58:53;1.73;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:01:22;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:03:52;1.43;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:06:19;2.00;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:08:46;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:11:12;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:13:38;2.13;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:16:04;1.73;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:18:30;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:20:55;1.60;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:23:21;1.90;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:25:46;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:28:12;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:30:38;1.37;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:33:03;2.10;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:35:30;1.23;;;1.13;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:37:56;1.37;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:40:21;1.37;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:42:47;1.60;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:45:12;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:47:38;1.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:50:04;1.27;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:52:30;1.10;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:54:56;1.17;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:57:21;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T04:59:47;1.57;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:02:15;1.63;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:04:42;2.20;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:07:08;1.63;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:09:34;1.47;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:12:00;1.83;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:14:25;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:16:51;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:19:22;1.20;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:21:48;1.13;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:24:13;0.90;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:26:43;0.90;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:29:13;1.57;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:31:39;1.20;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:34:05;1.23;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:36:31;1.00;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:38:57;1.10;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:41:23;1.43;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:43:48;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:46:14;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:48:40;0.90;;;0.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:51:05;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:53:31;1.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:55:58;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T05:58:24;1.87;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:00:50;1.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:03:16;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:05:41;1.43;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:08:07;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:10:33;1.70;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:13:00;1.60;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:15:29;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:17:55;1.50;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:20:20;2.20;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:22:46;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:25:11;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:27:37;1.70;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:30:04;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:32:34;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:34:59;1.90;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:37:25;1.37;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:39:51;1.23;;;1.13;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:42:17;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:44:43;1.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:47:09;1.10;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:49:34;1.33;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:52:01;1.93;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:54:31;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:56:57;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T06:59:22;2.50;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:01:47;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:04:13;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:06:41;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:09:06;1.40;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:11:32;1.67;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:13:59;1.57;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:16:26;1.57;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:18:51;1.13;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:21:17;1.40;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:23:44;1.13;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:26:10;1.47;;;0.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:28:36;1.23;;;1.13;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:31:02;1.20;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:33:28;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:35:53;1.77;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:38:20;4.73;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:40:46;2.43;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:43:12;3.00;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:45:38;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:48:03;2.13;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:50:29;3.10;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:52:55;2.70;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:55:21;2.73;;;2.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T07:57:46;2.73;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:00:12;3.20;;;2.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:02:38;1.90;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:05:04;2.60;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:07:30;3.70;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:09:56;2.63;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:12:21;2.27;;;2.07;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:14:49;3.13;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:17:15;3.00;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:19:43;2.70;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:22:10;2.40;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:24:38;2.90;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:27:04;3.17;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:29:30;3.40;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:31:56;3.60;;;3.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:34:21;3.00;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:36:47;3.03;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:39:12;2.80;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:41:38;2.83;;;2.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:44:04;2.60;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:46:30;2.93;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:48:56;3.43;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:51:22;2.90;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:53:48;3.47;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:56:13;2.43;;;2.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T08:58:39;2.00;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:01:04;2.20;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:03:33;2.37;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:05:59;2.03;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:08:26;2.03;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:10:52;1.80;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:13:17;2.57;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:15:43;2.70;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:18:09;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:20:37;1.73;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:23:11;2.30;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:25:37;2.30;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:28:03;2.20;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:30:29;2.23;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:32:54;1.90;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:35:20;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:37:47;1.93;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:40:14;1.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:42:45;2.53;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:45:11;3.03;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:47:38;2.50;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:50:06;2.90;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:52:37;2.17;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:55:05;2.03;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:57:32;2.07;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T09:59:59;2.63;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:02:26;2.20;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:05:06;2.80;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:07:33;2.20;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:10:01;2.17;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:12:27;2.70;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:14:52;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:17:18;2.83;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:19:44;2.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:22:13;2.03;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:24:40;2.50;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:27:06;2.43;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:29:37;1.83;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:32:03;1.73;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:34:30;2.40;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:36:58;2.50;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:39:24;2.30;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:41:52;1.97;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:44:27;2.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:46:54;2.20;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:49:23;1.90;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:51:56;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:54:25;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:56:59;1.77;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T10:59:29;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:01:56;1.80;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:04:22;1.90;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:06:50;1.83;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:09:21;1.80;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:11:55;2.20;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:14:26;2.00;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:16:52;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:22:09;1.77;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:24:37;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:27:03;1.87;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:29:29;1.53;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:31:56;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:34:41;1.47;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:37:08;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:39:37;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:42:07;2.20;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:44:38;2.20;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:47:05;3.07;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:49:31;2.33;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:52:00;2.03;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:54:26;2.17;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:56:56;2.03;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-12-07T11:59:24;2.23;;;2.03;;
