sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:01:36;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:04:01;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:06:27;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:08:53;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:11:18;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:13:44;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:16:09;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:18:35;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:21:00;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:23:26;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:25:51;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:28:17;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:30:42;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:33:07;14;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:35:33;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:37:58;10;7;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:40:23;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:42:49;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:45:14;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:47:40;10;7;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:50:05;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:52:31;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:54:56;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:57:22;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T00:59:47;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:02:13;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:04:38;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:07:04;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:09:29;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:11:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:14:20;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:16:45;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:19:11;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:21:37;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:24:03;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:26:28;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:28:54;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:31:19;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:33:45;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:36:10;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:38:36;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:41:01;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:43:27;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:45:52;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:48:17;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:50:43;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:53:09;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:55:35;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T01:58:01;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:02:52;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:05:17;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:07:43;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:10:10;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:12:35;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:15:01;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:17:28;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:19:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:22:21;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:24:48;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:27:10;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:29:36;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:32:01;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:34:27;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:36:53;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:39:19;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:41:45;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:44:10;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:46:37;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:49:02;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:51:28;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:53:54;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:56:20;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T02:58:45;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:01:11;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:03:37;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:06:03;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:08:29;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:10:54;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:13:20;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:15:46;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:18:12;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:20:37;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:23:03;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:25:29;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:27:55;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:30:21;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:32:46;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:35:12;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:37:38;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:40:04;9;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:42:29;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:44:55;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:47:21;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:49:46;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:52:12;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:54:38;9;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:57:04;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T03:59:29;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:01:55;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:04:20;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:06:46;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:09:12;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:11:38;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:14:03;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:16:29;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:18:55;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:21:21;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:23:47;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:26:13;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:28:38;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:31:04;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:33:30;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:35:56;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:38:22;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:40:47;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:43:13;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:45:39;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:48:05;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:50:30;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:52:56;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:55:21;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T04:57:47;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:00:13;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:02:39;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:05:05;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:07:31;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:09:56;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:12:22;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:14:48;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:17:14;12;9;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:19:40;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:22:05;9;6;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:24:31;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:26:57;11;9;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:29:23;11;10;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:31:48;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:34:14;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:36:39;9;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:39:05;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:41:31;15;15;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:43:57;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:46:22;11;9;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:48:48;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:51:14;11;10;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:53:39;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:56:05;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T05:58:31;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:00:57;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:03:22;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:05:48;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:08:14;8;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:10:39;8;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:13:05;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:15:31;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:17:57;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:20:23;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:22:48;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:25:14;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:27:40;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:30:06;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:32:31;8;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:34:57;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:37:23;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:39:49;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:42:15;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:44:40;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:47:06;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:49:32;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:51:57;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:54:23;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:56:49;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T06:59:14;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:01:40;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:04:05;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:06:31;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:08:57;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:11:23;6;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:13:48;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:16:14;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:18:40;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:21:05;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:23:31;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:25:57;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:28:23;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:30:48;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:33:14;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:35:40;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:38:05;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:40:31;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:42:57;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:45:22;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:47:48;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:50:14;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:52:40;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:55:05;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:57:31;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T07:59:57;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:02:22;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:04:48;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:07:14;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:09:40;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:12:06;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:14:31;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:16:57;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:19:23;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:21:50;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:24:14;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:26:40;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:29:06;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:31:32;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:33:57;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:36:23;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:38:50;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:41:15;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:43:41;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:46:06;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:48:32;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:50:58;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:53:24;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:55:50;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T08:58:15;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:00:41;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:03:07;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:05:33;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:07:58;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:10:24;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:12:50;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:15:15;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:17:41;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:20:08;6;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:22:33;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:24:59;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:27:24;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:29:49;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:32:15;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:34:41;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:37:07;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:39:33;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:41:58;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:44:24;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:46:49;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:49:15;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:51:41;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:54:06;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:56:32;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T09:58:58;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:01:27;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:03:50;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:06:15;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:08:41;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:11:07;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:13:33;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:16:08;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:18:24;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:20:50;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:23:16;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:25:42;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:28:07;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:30:33;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:32:59;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:35:24;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:37:50;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:40:16;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:42:42;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:45:08;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:47:35;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:49:58;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:52:24;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:54:50;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:57:16;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T10:59:42;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:02:08;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:04:33;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:06:59;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:09:25;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:11:51;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:14:16;2;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:16:42;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:21:33;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:23:59;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:26:25;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:28:50;2;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:31:16;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:33:42;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:36:08;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:38:33;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:40:59;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:45:50;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:48:16;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:53:07;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:55:33;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T11:57:59;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:00:25;2;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:02:51;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:05:16;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:07:42;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:10:08;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:12:34;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:14:59;2;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:17:25;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:19:51;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:22:17;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:24:43;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:27:08;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:29:34;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:32:00;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:34:25;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:36:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:39:17;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:41:43;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:44:09;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:46:34;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:49:00;3;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:51:26;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:53:52;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:56:18;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T12:58:43;2;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:01:09;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:03:35;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:06:00;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:08:26;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:10:52;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:13:18;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:15:44;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:18:09;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:20:35;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:23:01;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:25:27;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:27:52;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:30:18;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:32:44;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:35:10;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:37:36;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:40:02;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:42:27;4;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:44:54;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:47:19;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:49:45;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:52:11;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:54:36;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:57:02;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T13:59:27;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:01:53;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:04:19;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:06:45;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:09:11;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:11:36;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:14:02;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:16:28;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:18:54;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:21:20;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:23:45;4;2;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:26:10;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:28:36;2;0;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:31:01;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:33:27;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:35:53;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-12-07T14:38:19;2;1;
