sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-12-07T00:01:53;43.57;41.53;44.87;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:04:20;43.69;41.96;48.15;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:06:47;44.03;41.82;56.18;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:09:14;43.54;41.96;44.97;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:11:45;43.46;41.75;44.80;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:14:12;43.51;41.96;45.01;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:16:39;43.54;42.09;44.73;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:19:06;43.59;41.94;45.72;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:21:33;43.53;42.03;45.07;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:24:00;43.58;41.96;44.83;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:26:27;43.54;41.89;44.87;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:28:56;43.46;42.03;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:31:22;43.50;42.06;44.87;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:33:50;43.45;41.89;47.16;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:36:17;43.48;41.89;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:38:45;43.54;42.03;44.80;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:41:12;43.58;41.68;45.23;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:43:39;43.62;42.16;44.94;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:46:09;43.70;42.22;45.01;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:48:37;43.77;42.22;45.11;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:51:04;43.66;42.16;45.01;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:53:31;43.66;41.96;45.07;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:56:02;43.73;42.22;45.36;;
61095;Laerm;20450;49.074;9.158;2023-12-07T00:58:30;43.79;42.03;45.17;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:00:57;43.83;42.41;45.27;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:03:26;43.99;42.65;45.86;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:05:53;43.75;42.29;45.07;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:08:21;43.66;42.03;45.39;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:10:48;43.68;42.29;46.40;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:13:16;43.60;41.68;45.04;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:15:43;43.59;41.96;45.33;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:18:10;43.65;42.16;44.73;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:20:39;43.85;42.35;46.13;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:23:06;43.74;42.22;45.17;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:25:33;43.50;41.82;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:28:00;43.58;42.03;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:30:28;43.42;42.03;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:32:55;43.42;41.61;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:35:22;43.52;42.09;44.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:37:51;43.64;42.09;44.90;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:40:18;43.67;42.19;44.90;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:42:52;43.58;42.09;44.87;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:45:20;43.68;42.09;45.01;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:47:50;43.76;42.16;45.07;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:50:20;43.96;42.22;45.99;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:52:54;43.87;42.42;45.20;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:55:24;43.83;42.16;45.17;;
61095;Laerm;20450;49.074;9.158;2023-12-07T01:57:53;43.81;42.41;45.23;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:00:20;43.95;42.47;45.63;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:02:47;43.79;42.09;45.14;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:05:16;43.40;41.82;44.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:07:46;43.61;41.96;44.94;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:10:17;43.71;42.16;45.11;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:12:44;43.80;42.35;45.11;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:15:13;43.72;42.16;45.39;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:17:51;43.64;42.16;44.97;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:20:29;43.59;41.96;45.01;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:23:01;43.44;41.68;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:25:40;43.41;41.61;44.72;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:28:12;43.47;41.96;44.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:30:39;43.48;41.96;44.80;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:33:06;43.45;41.61;45.91;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:35:37;43.55;42.03;44.80;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:38:06;43.30;41.30;44.54;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:40:35;43.25;41.68;44.39;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:43:03;43.38;41.96;44.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:45:33;43.42;41.30;44.95;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:48:01;43.43;41.89;44.65;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:50:28;43.57;41.89;45.11;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:52:55;43.50;42.03;51.11;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:55:23;43.37;41.82;44.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T02:57:51;43.37;41.82;45.51;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:03:32;43.66;42.29;44.80;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:05:59;43.55;41.96;44.97;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:08:26;43.65;41.96;45.11;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:10:53;43.35;41.96;44.80;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:13:20;43.44;41.82;45.04;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:15:48;43.48;41.68;44.59;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:18:15;43.42;41.46;44.65;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:20:44;43.25;41.53;44.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:23:14;43.43;41.82;44.62;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:25:44;43.63;41.53;45.20;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:28:11;43.65;42.03;45.01;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:30:38;43.74;42.35;45.14;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:33:05;43.73;41.96;44.94;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:35:33;43.73;42.22;45.30;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:38:02;43.69;42.03;44.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:40:29;43.76;41.96;45.07;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:42:56;43.80;42.16;45.42;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:45:23;43.60;42.09;45.11;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:47:51;43.38;41.38;45.39;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:50:18;43.39;41.46;44.62;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:52:45;43.52;41.94;44.80;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:55:13;43.49;42.06;44.73;;
61095;Laerm;20450;49.074;9.158;2023-12-07T03:57:43;43.71;41.96;45.07;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:00:12;43.47;41.82;44.73;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:02:40;43.47;41.96;44.90;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:05:08;43.54;41.96;44.87;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:07:36;43.40;41.68;44.58;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:10:03;43.69;42.29;45.11;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:12:32;43.61;42.16;45.54;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:15:08;43.72;42.09;45.66;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:17:35;43.76;42.09;48.25;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:20:03;43.61;42.03;45.91;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:22:32;43.62;41.75;45.48;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:24:59;43.62;41.46;44.80;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:27:27;43.76;42.35;45.54;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:29:55;43.63;41.82;45.17;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:32:22;43.71;42.03;44.87;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:34:50;43.76;42.09;45.04;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:37:17;43.74;42.22;47.59;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:39:45;43.76;42.35;45.01;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:42:12;43.77;42.22;48.00;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:44:39;43.88;42.35;45.04;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:47:07;43.93;42.03;45.14;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:49:37;44.01;42.41;47.88;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:52:07;43.83;42.09;45.30;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:54:34;43.74;42.36;47.14;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:57:01;43.48;41.82;44.83;;
61095;Laerm;20450;49.074;9.158;2023-12-07T04:59:29;43.66;42.09;45.57;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:01:56;43.82;42.35;46.13;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:04:25;43.90;42.64;45.54;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:06:52;44.02;42.53;46.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:09:21;43.92;42.47;45.23;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:11:48;43.86;42.47;46.15;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:14:15;43.94;42.09;45.45;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:16:44;43.92;42.03;49.74;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:19:11;43.66;42.29;44.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:21:40;43.65;42.16;45.48;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:24:07;44.70;41.68;74.61;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:26:34;43.65;42.16;45.94;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:29:02;43.64;42.09;49.97;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:31:29;43.61;42.03;47.55;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:33:56;43.58;42.03;49.50;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:36:23;43.73;42.09;46.28;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:38:51;43.72;42.09;45.86;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:41:18;43.85;42.41;48.54;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:43:45;43.82;42.35;45.54;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:46:14;44.15;42.03;50.78;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:48:42;43.64;41.53;45.91;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:51:12;43.65;42.29;46.93;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:53:43;43.56;41.96;46.48;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:56:18;43.62;41.75;47.32;;
61095;Laerm;20450;49.074;9.158;2023-12-07T05:58:46;43.67;42.06;48.32;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:01:17;43.62;41.68;45.60;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:03:45;43.77;42.03;47.30;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:06:13;43.75;41.82;49.38;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:08:40;43.80;42.09;50.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:11:07;43.74;42.16;52.19;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:13:37;43.64;41.89;47.59;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:16:05;43.79;42.03;46.84;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:18:32;43.87;42.09;54.46;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:21:00;43.69;41.75;51.98;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:23:27;43.54;41.89;45.20;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:25:53;43.69;41.68;51.86;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:28:22;44.03;42.22;56.04;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:30:53;44.08;42.29;61.86;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:33:20;44.21;42.53;49.97;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:35:49;43.79;41.96;47.14;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:38:17;43.72;42.09;47.44;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:40:47;43.69;42.03;48.51;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:43:14;44.98;42.03;61.61;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:45:43;43.88;42.22;47.90;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:48:15;43.85;42.29;46.50;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:50:42;43.98;41.96;48.46;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:53:10;43.80;42.03;49.50;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:55:36;43.86;42.29;48.23;;
61095;Laerm;20450;49.074;9.158;2023-12-07T06:58:11;43.83;42.22;48.41;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:00:38;43.72;41.75;51.50;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:03:07;43.73;41.96;46.66;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:05:36;43.54;41.68;44.87;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:08:04;43.72;42.03;47.50;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:10:31;43.76;42.35;48.58;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:13:01;43.65;42.16;45.75;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:15:28;44.00;42.19;50.58;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:17:55;43.79;42.16;48.31;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:20:24;43.74;42.22;49.39;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:22:52;43.75;42.09;47.52;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:25:20;44.09;42.35;46.80;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:27:47;43.58;41.96;45.27;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:30:14;43.54;41.96;45.20;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:32:42;61.49;41.75;96.75;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:35:09;44.12;42.09;57.84;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:37:37;43.99;42.29;63.73;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:40:07;43.75;42.29;58.52;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:42:38;43.83;42.16;55.44;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:45:07;43.53;41.96;44.83;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:47:36;43.66;41.96;50.57;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:50:05;43.56;42.09;45.63;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:52:33;43.54;41.89;49.88;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:55:02;43.66;41.96;56.81;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:57:31;43.54;41.68;46.87;;
61095;Laerm;20450;49.074;9.158;2023-12-07T07:59:58;43.26;41.30;51.70;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:02:25;43.56;41.75;49.39;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:04:52;43.51;41.89;47.17;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:07:21;43.37;41.75;46.71;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:09:48;43.49;41.68;47.55;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:12:15;43.33;41.75;45.01;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:14:44;43.46;41.82;52.09;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:17:11;44.35;41.89;53.82;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:19:38;43.60;41.82;47.38;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:22:07;43.43;41.68;44.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:24:34;43.69;41.89;53.82;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:27:03;43.56;42.03;46.66;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:29:30;43.54;41.96;44.87;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:31:59;43.78;42.03;46.95;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:34:26;43.75;42.29;47.48;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:36:54;43.92;42.41;46.45;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:39:21;44.19;42.41;46.55;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:41:52;44.41;43.00;49.77;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:44:19;44.54;43.04;51.99;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:46:47;44.73;43.24;46.95;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:49:16;44.23;42.71;45.66;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:51:43;44.36;42.71;61.04;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:54:30;44.51;42.47;49.25;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:56:58;44.36;42.82;50.08;;
61095;Laerm;20450;49.074;9.158;2023-12-07T08:59:25;44.31;42.88;47.98;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:01:52;44.33;42.41;48.08;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:04:21;44.41;43.04;47.30;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:06:48;44.38;42.65;48.13;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:09:16;44.54;42.98;50.42;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:11:43;44.27;42.59;49.29;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:14:10;44.22;42.35;46.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:16:43;44.27;42.82;50.80;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:19:10;44.53;42.76;51.52;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:21:38;44.61;42.98;47.52;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:24:06;44.93;43.29;51.04;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:26:33;44.84;43.24;50.57;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:29:01;44.92;43.19;47.32;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:31:28;48.22;43.37;62.54;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:33:56;45.23;43.04;49.51;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:36:38;45.65;43.86;54.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:39:05;44.99;43.29;50.17;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:41:34;44.82;43.39;49.08;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:44:02;45.26;43.55;49.20;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:46:31;45.42;43.77;50.36;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:48:58;46.81;43.63;59.25;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:51:27;45.63;43.86;51.15;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:54:00;45.82;44.07;48.88;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:56:28;45.98;44.07;51.35;;
61095;Laerm;20450;49.074;9.158;2023-12-07T09:58:57;45.57;43.99;50.05;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:01:28;45.54;43.68;48.20;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:04:19;46.25;43.72;58.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:06:46;45.21;43.72;49.35;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:09:16;45.38;43.86;48.28;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:12:02;45.70;43.49;51.70;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:14:29;45.30;43.49;51.25;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:16:57;45.48;43.77;51.05;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:19:26;45.27;43.44;50.23;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:21:59;45.32;43.58;49.36;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:24:29;45.79;43.81;50.61;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:26:59;45.14;43.58;49.50;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:29:30;45.69;43.77;53.42;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:32:02;45.64;43.86;47.54;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:34:29;45.94;44.15;53.61;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:36:57;46.20;44.03;52.76;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:39:27;45.52;43.72;48.15;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:42:06;45.89;44.07;51.91;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:44:41;45.77;43.94;49.07;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:47:10;45.93;44.27;50.73;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:49:43;46.03;44.07;49.91;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:52:16;46.00;44.12;50.63;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:54:54;46.52;44.62;51.55;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:57:27;46.58;44.80;50.33;;
61095;Laerm;20450;49.074;9.158;2023-12-07T10:59:57;46.78;44.58;54.17;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:02:32;46.32;44.65;52.88;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:05:07;46.51;44.65;53.53;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:07:48;47.14;44.83;63.02;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:10:25;46.36;44.27;52.82;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:13:08;46.00;43.86;50.19;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:15:40;46.34;44.51;50.04;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:18:12;46.13;44.31;50.93;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:20:45;46.08;44.07;56.34;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:23:17;46.31;44.35;51.64;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:25:49;46.18;44.51;51.69;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:28:17;46.04;44.39;49.32;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:30:48;46.70;44.69;52.88;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:33:19;47.38;44.59;55.41;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:36:08;46.98;44.69;52.50;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:38:37;46.30;44.11;49.02;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:41:10;46.43;44.07;51.89;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:43:41;46.42;44.51;53.67;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:46:10;46.23;44.58;49.72;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:48:37;46.35;44.15;50.50;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:51:07;47.37;44.69;67.83;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:53:36;46.69;44.31;53.91;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:56:06;45.91;44.19;48.08;;
61095;Laerm;20450;49.074;9.158;2023-12-07T11:58:38;46.26;44.31;55.55;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:01:07;46.60;43.99;53.35;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:03:36;47.01;44.31;53.24;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:06:06;47.18;44.80;50.85;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:08:34;46.98;44.58;51.84;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:11:03;46.54;44.47;52.47;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:13:35;46.53;44.47;51.70;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:16:08;46.58;44.11;58.89;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:18:43;47.72;44.65;66.60;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:21:11;47.22;44.87;54.35;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:23:40;46.58;44.39;52.04;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:26:08;46.42;44.03;50.71;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:28:38;46.61;44.39;51.58;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:31:05;47.19;44.90;55.24;;
61095;Laerm;20450;49.074;9.158;2023-12-07T12:33:36;46.74;44.47;50.10;;
