sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12430;BMP280;6279;42.192;24.326;2023-12-07T00:00:00;98786.22;;;5.68
12430;BMP280;6279;42.192;24.326;2023-12-07T00:02:25;98788.97;;;5.67
12430;BMP280;6279;42.192;24.326;2023-12-07T00:04:51;98783.91;;;5.66
12430;BMP280;6279;42.192;24.326;2023-12-07T00:07:16;98785.81;;;5.64
12430;BMP280;6279;42.192;24.326;2023-12-07T00:09:41;98775.09;;;5.68
12430;BMP280;6279;42.192;24.326;2023-12-07T00:12:07;98779.31;;;5.60
12430;BMP280;6279;42.192;24.326;2023-12-07T00:14:32;98781.91;;;5.60
12430;BMP280;6279;42.192;24.326;2023-12-07T00:16:58;98778.81;;;5.47
12430;BMP280;6279;42.192;24.326;2023-12-07T00:19:23;98783.59;;;5.42
12430;BMP280;6279;42.192;24.326;2023-12-07T00:21:48;98796.59;;;5.50
12430;BMP280;6279;42.192;24.326;2023-12-07T00:24:14;98792.25;;;5.50
12430;BMP280;6279;42.192;24.326;2023-12-07T00:26:39;98789.03;;;5.39
12430;BMP280;6279;42.192;24.326;2023-12-07T00:29:05;98787.41;;;5.38
12430;BMP280;6279;42.192;24.326;2023-12-07T00:31:30;98791.22;;;5.34
12430;BMP280;6279;42.192;24.326;2023-12-07T00:33:55;98800.84;;;5.42
12430;BMP280;6279;42.192;24.326;2023-12-07T00:36:21;98792.16;;;5.43
12430;BMP280;6279;42.192;24.326;2023-12-07T00:38:46;98798.81;;;5.36
12430;BMP280;6279;42.192;24.326;2023-12-07T00:41:12;98804.00;;;5.17
12430;BMP280;6279;42.192;24.326;2023-12-07T00:43:37;98803.31;;;5.24
12430;BMP280;6279;42.192;24.326;2023-12-07T00:46:02;98811.34;;;5.22
12430;BMP280;6279;42.192;24.326;2023-12-07T00:48:28;98809.03;;;5.19
12430;BMP280;6279;42.192;24.326;2023-12-07T00:50:53;98809.97;;;5.18
12430;BMP280;6279;42.192;24.326;2023-12-07T00:53:18;98811.19;;;5.23
12430;BMP280;6279;42.192;24.326;2023-12-07T00:55:44;98813.78;;;5.23
12430;BMP280;6279;42.192;24.326;2023-12-07T00:58:09;98813.63;;;5.24
12430;BMP280;6279;42.192;24.326;2023-12-07T01:00:35;98813.59;;;5.34
12430;BMP280;6279;42.192;24.326;2023-12-07T01:03:00;98799.34;;;5.39
12430;BMP280;6279;42.192;24.326;2023-12-07T01:05:25;98803.41;;;5.42
12430;BMP280;6279;42.192;24.326;2023-12-07T01:07:51;98803.41;;;5.42
12430;BMP280;6279;42.192;24.326;2023-12-07T01:10:16;98790.66;;;5.40
12430;BMP280;6279;42.192;24.326;2023-12-07T01:12:42;98792.00;;;5.44
12430;BMP280;6279;42.192;24.326;2023-12-07T01:15:07;98794.44;;;5.46
12430;BMP280;6279;42.192;24.326;2023-12-07T01:17:33;98804.31;;;5.50
12430;BMP280;6279;42.192;24.326;2023-12-07T01:19:58;98802.00;;;5.56
12430;BMP280;6279;42.192;24.326;2023-12-07T01:22:23;98799.84;;;5.52
12430;BMP280;6279;42.192;24.326;2023-12-07T01:24:49;98798.19;;;5.60
12430;BMP280;6279;42.192;24.326;2023-12-07T01:27:14;98795.25;;;5.46
12430;BMP280;6279;42.192;24.326;2023-12-07T01:29:40;98792.25;;;5.50
12430;BMP280;6279;42.192;24.326;2023-12-07T01:32:05;98791.16;;;5.53
12430;BMP280;6279;42.192;24.326;2023-12-07T01:34:31;98781.97;;;5.41
12430;BMP280;6279;42.192;24.326;2023-12-07T01:36:57;98780.03;;;5.52
12430;BMP280;6279;42.192;24.326;2023-12-07T01:39:23;98782.06;;;5.49
12430;BMP280;6279;42.192;24.326;2023-12-07T01:41:49;98784.72;;;5.30
12430;BMP280;6279;42.192;24.326;2023-12-07T01:44:15;98777.13;;;5.29
12430;BMP280;6279;42.192;24.326;2023-12-07T01:46:40;98788.38;;;5.37
12430;BMP280;6279;42.192;24.326;2023-12-07T01:49:06;98783.88;;;5.39
12430;BMP280;6279;42.192;24.326;2023-12-07T01:51:32;98782.50;;;5.45
12430;BMP280;6279;42.192;24.326;2023-12-07T01:53:57;98776.69;;;5.43
12430;BMP280;6279;42.192;24.326;2023-12-07T01:56:24;98776.25;;;5.47
12430;BMP280;6279;42.192;24.326;2023-12-07T01:58:50;98781.41;;;5.47
12430;BMP280;6279;42.192;24.326;2023-12-07T02:01:16;98781.13;;;5.50
12430;BMP280;6279;42.192;24.326;2023-12-07T02:03:42;98781.13;;;5.50
12430;BMP280;6279;42.192;24.326;2023-12-07T02:06:08;98776.09;;;5.48
12430;BMP280;6279;42.192;24.326;2023-12-07T02:08:34;98779.50;;;5.49
12430;BMP280;6279;42.192;24.326;2023-12-07T02:11:00;98777.28;;;5.54
12430;BMP280;6279;42.192;24.326;2023-12-07T02:13:26;98781.41;;;5.47
12430;BMP280;6279;42.192;24.326;2023-12-07T02:15:52;98778.69;;;5.48
12430;BMP280;6279;42.192;24.326;2023-12-07T02:18:25;98779.88;;;5.54
12430;BMP280;6279;42.192;24.326;2023-12-07T02:21:27;98779.34;;;5.50
12430;BMP280;6279;42.192;24.326;2023-12-07T02:23:56;98779.94;;;5.45
12430;BMP280;6279;42.192;24.326;2023-12-07T02:26:35;98785.50;;;5.40
12430;BMP280;6279;42.192;24.326;2023-12-07T02:29:02;98784.50;;;5.50
12430;BMP280;6279;42.192;24.326;2023-12-07T02:31:28;98780.66;;;5.64
12430;BMP280;6279;42.192;24.326;2023-12-07T02:33:54;98784.47;;;5.69
12430;BMP280;6279;42.192;24.326;2023-12-07T02:36:22;98782.81;;;5.77
12430;BMP280;6279;42.192;24.326;2023-12-07T02:38:50;98782.16;;;5.66
12430;BMP280;6279;42.192;24.326;2023-12-07T02:41:18;98784.63;;;5.58
12430;BMP280;6279;42.192;24.326;2023-12-07T02:43:44;98781.06;;;5.68
12430;BMP280;6279;42.192;24.326;2023-12-07T02:46:09;98778.09;;;5.64
12430;BMP280;6279;42.192;24.326;2023-12-07T02:48:35;98776.31;;;5.64
12430;BMP280;6279;42.192;24.326;2023-12-07T02:51:00;98776.31;;;5.64
12430;BMP280;6279;42.192;24.326;2023-12-07T02:53:26;98774.28;;;5.68
12430;BMP280;6279;42.192;24.326;2023-12-07T02:55:51;98765.31;;;5.71
12430;BMP280;6279;42.192;24.326;2023-12-07T02:58:16;98757.00;;;5.77
12430;BMP280;6279;42.192;24.326;2023-12-07T03:00:42;98751.56;;;5.80
12430;BMP280;6279;42.192;24.326;2023-12-07T03:03:07;98753.47;;;5.78
12430;BMP280;6279;42.192;24.326;2023-12-07T03:05:32;98751.84;;;5.77
12430;BMP280;6279;42.192;24.326;2023-12-07T03:07:58;98748.53;;;5.85
12430;BMP280;6279;42.192;24.326;2023-12-07T03:10:23;98764.03;;;5.85
12430;BMP280;6279;42.192;24.326;2023-12-07T03:12:48;98761.00;;;5.89
12430;BMP280;6279;42.192;24.326;2023-12-07T03:15:14;98758.44;;;5.89
12430;BMP280;6279;42.192;24.326;2023-12-07T03:17:39;98761.31;;;5.86
12430;BMP280;6279;42.192;24.326;2023-12-07T03:20:06;98762.31;;;5.76
12430;BMP280;6279;42.192;24.326;2023-12-07T03:22:33;98759.47;;;5.69
12430;BMP280;6279;42.192;24.326;2023-12-07T03:24:58;98778.09;;;5.64
12430;BMP280;6279;42.192;24.326;2023-12-07T03:27:24;98768.19;;;5.59
12430;BMP280;6279;42.192;24.326;2023-12-07T03:29:49;98771.31;;;5.53
12430;BMP280;6279;42.192;24.326;2023-12-07T03:32:16;98761.97;;;5.52
12430;BMP280;6279;42.192;24.326;2023-12-07T03:34:41;98760.34;;;5.51
12430;BMP280;6279;42.192;24.326;2023-12-07T03:37:07;98768.38;;;5.48
12430;BMP280;6279;42.192;24.326;2023-12-07T03:39:32;98765.94;;;5.47
12430;BMP280;6279;42.192;24.326;2023-12-07T03:41:58;98766.50;;;5.41
12430;BMP280;6279;42.192;24.326;2023-12-07T03:44:23;98764.88;;;5.40
12430;BMP280;6279;42.192;24.326;2023-12-07T03:46:51;98763.50;;;5.46
12430;BMP280;6279;42.192;24.326;2023-12-07T03:49:16;98766.59;;;5.49
12430;BMP280;6279;42.192;24.326;2023-12-07T03:51:42;98760.50;;;5.50
12430;BMP280;6279;42.192;24.326;2023-12-07T03:54:07;98762.78;;;5.53
12430;BMP280;6279;42.192;24.326;2023-12-07T03:56:33;98764.03;;;5.49
12430;BMP280;6279;42.192;24.326;2023-12-07T03:58:58;98769.56;;;5.54
12430;BMP280;6279;42.192;24.326;2023-12-07T04:01:28;98767.69;;;5.56
12430;BMP280;6279;42.192;24.326;2023-12-07T04:03:54;98772.53;;;5.59
12430;BMP280;6279;42.192;24.326;2023-12-07T04:06:21;98765.25;;;5.45
12430;BMP280;6279;42.192;24.326;2023-12-07T04:08:46;98765.94;;;5.47
12430;BMP280;6279;42.192;24.326;2023-12-07T04:11:13;98764.03;;;5.49
12430;BMP280;6279;42.192;24.326;2023-12-07T04:13:39;98761.56;;;5.57
12430;BMP280;6279;42.192;24.326;2023-12-07T04:16:05;98756.41;;;5.57
12430;BMP280;6279;42.192;24.326;2023-12-07T04:18:30;98771.22;;;5.55
12430;BMP280;6279;42.192;24.326;2023-12-07T04:20:56;98765.63;;;5.59
12430;BMP280;6279;42.192;24.326;2023-12-07T04:23:21;98770.50;;;5.62
12430;BMP280;6279;42.192;24.326;2023-12-07T04:25:47;98770.00;;;5.49
12430;BMP280;6279;42.192;24.326;2023-12-07T04:28:13;98765.97;;;5.38
12430;BMP280;6279;42.192;24.326;2023-12-07T04:30:38;98771.13;;;5.38
12430;BMP280;6279;42.192;24.326;2023-12-07T04:33:03;98781.16;;;5.41
12430;BMP280;6279;42.192;24.326;2023-12-07T04:35:30;98787.41;;;5.38
12430;BMP280;6279;42.192;24.326;2023-12-07T04:37:55;98790.97;;;5.37
12430;BMP280;6279;42.192;24.326;2023-12-07T04:40:21;98791.22;;;5.34
12430;BMP280;6279;42.192;24.326;2023-12-07T04:42:46;98799.66;;;5.27
12430;BMP280;6279;42.192;24.326;2023-12-07T04:45:11;98799.13;;;5.24
12430;BMP280;6279;42.192;24.326;2023-12-07T04:47:37;98796.78;;;5.30
12430;BMP280;6279;42.192;24.326;2023-12-07T04:50:03;98791.41;;;5.24
12430;BMP280;6279;42.192;24.326;2023-12-07T04:52:28;98790.44;;;5.24
12430;BMP280;6279;42.192;24.326;2023-12-07T04:54:53;98786.38;;;5.22
12430;BMP280;6279;42.192;24.326;2023-12-07T04:57:19;98795.59;;;5.24
12430;BMP280;6279;42.192;24.326;2023-12-07T04:59:44;98796.41;;;5.25
12430;BMP280;6279;42.192;24.326;2023-12-07T05:02:16;98793.03;;;5.15
12430;BMP280;6279;42.192;24.326;2023-12-07T05:04:44;98792.22;;;5.15
12430;BMP280;6279;42.192;24.326;2023-12-07T05:07:11;98791.00;;;5.00
12430;BMP280;6279;42.192;24.326;2023-12-07T05:09:36;98786.38;;;5.13
12430;BMP280;6279;42.192;24.326;2023-12-07T05:12:02;98793.44;;;5.11
12430;BMP280;6279;42.192;24.326;2023-12-07T05:14:27;98790.19;;;5.09
12430;BMP280;6279;42.192;24.326;2023-12-07T05:16:53;98797.94;;;5.09
12430;BMP280;6279;42.192;24.326;2023-12-07T05:19:21;98801.47;;;5.08
12430;BMP280;6279;42.192;24.326;2023-12-07T05:21:46;98805.13;;;5.05
12430;BMP280;6279;42.192;24.326;2023-12-07T05:24:12;98812.56;;;5.08
12430;BMP280;6279;42.192;24.326;2023-12-07T05:26:38;98811.91;;;5.06
12430;BMP280;6279;42.192;24.326;2023-12-07T05:29:05;98817.19;;;5.05
12430;BMP280;6279;42.192;24.326;2023-12-07T05:31:31;98813.28;;;4.92
12430;BMP280;6279;42.192;24.326;2023-12-07T05:33:56;98813.66;;;4.97
12430;BMP280;6279;42.192;24.326;2023-12-07T05:36:21;98819.78;;;4.96
12430;BMP280;6279;42.192;24.326;2023-12-07T05:38:47;98820.47;;;4.88
12430;BMP280;6279;42.192;24.326;2023-12-07T05:41:12;98826.84;;;4.84
12430;BMP280;6279;42.192;24.326;2023-12-07T05:43:41;98815.84;;;4.82
12430;BMP280;6279;42.192;24.326;2023-12-07T05:46:07;98825.22;;;4.83
12430;BMP280;6279;42.192;24.326;2023-12-07T05:48:32;98842.03;;;4.87
12430;BMP280;6279;42.192;24.326;2023-12-07T05:50:58;98840.13;;;4.89
12430;BMP280;6279;42.192;24.326;2023-12-07T05:53:24;98832.78;;;4.94
12430;BMP280;6279;42.192;24.326;2023-12-07T05:55:49;98835.91;;;4.98
12430;BMP280;6279;42.192;24.326;2023-12-07T05:58:15;98844.06;;;5.03
12430;BMP280;6279;42.192;24.326;2023-12-07T06:00:43;98840.41;;;5.05
12430;BMP280;6279;42.192;24.326;2023-12-07T06:03:09;98842.97;;;5.05
12430;BMP280;6279;42.192;24.326;2023-12-07T06:05:37;98844.47;;;5.07
12430;BMP280;6279;42.192;24.326;2023-12-07T06:08:03;98849.06;;;5.13
12430;BMP280;6279;42.192;24.326;2023-12-07T06:10:29;98845.13;;;5.19
12430;BMP280;6279;42.192;24.326;2023-12-07T06:12:55;98855.28;;;5.29
12430;BMP280;6279;42.192;24.326;2023-12-07T06:15:22;98847.69;;;5.37
12430;BMP280;6279;42.192;24.326;2023-12-07T06:17:47;98853.91;;;5.44
12430;BMP280;6279;42.192;24.326;2023-12-07T06:20:13;98853.03;;;5.53
12430;BMP280;6279;42.192;24.326;2023-12-07T06:22:38;98855.50;;;5.54
12430;BMP280;6279;42.192;24.326;2023-12-07T06:25:05;98865.78;;;5.64
12430;BMP280;6279;42.192;24.326;2023-12-07T06:27:30;98873.81;;;5.61
12430;BMP280;6279;42.192;24.326;2023-12-07T06:29:55;98873.25;;;5.76
12430;BMP280;6279;42.192;24.326;2023-12-07T06:32:21;98865.16;;;5.97
12430;BMP280;6279;42.192;24.326;2023-12-07T06:34:46;98867.06;;;6.22
12430;BMP280;6279;42.192;24.326;2023-12-07T06:37:11;98863.88;;;6.37
12430;BMP280;6279;42.192;24.326;2023-12-07T06:39:37;98871.97;;;6.42
12430;BMP280;6279;42.192;24.326;2023-12-07T06:42:03;98875.03;;;6.55
12430;BMP280;6279;42.192;24.326;2023-12-07T06:44:28;98870.63;;;6.64
12430;BMP280;6279;42.192;24.326;2023-12-07T06:46:54;98874.47;;;6.78
12430;BMP280;6279;42.192;24.326;2023-12-07T06:49:19;98875.13;;;6.97
12430;BMP280;6279;42.192;24.326;2023-12-07T06:51:44;98880.75;;;7.09
12430;BMP280;6279;42.192;24.326;2023-12-07T06:54:10;98872.44;;;6.98
12430;BMP280;6279;42.192;24.326;2023-12-07T06:56:35;98878.16;;;7.09
12430;BMP280;6279;42.192;24.326;2023-12-07T06:59:01;98863.88;;;7.40
12430;BMP280;6279;42.192;24.326;2023-12-07T07:01:26;98869.31;;;7.54
12430;BMP280;6279;42.192;24.326;2023-12-07T07:03:51;98866.19;;;7.50
12430;BMP280;6279;42.192;24.326;2023-12-07T07:06:17;98865.47;;;7.58
12430;BMP280;6279;42.192;24.326;2023-12-07T07:08:42;98871.59;;;7.57
12430;BMP280;6279;42.192;24.326;2023-12-07T07:11:12;98874.72;;;7.68
12430;BMP280;6279;42.192;24.326;2023-12-07T07:13:40;98875.03;;;7.65
12430;BMP280;6279;42.192;24.326;2023-12-07T07:16:07;98864.59;;;7.74
12430;BMP280;6279;42.192;24.326;2023-12-07T07:18:33;98869.06;;;7.89
12430;BMP280;6279;42.192;24.326;2023-12-07T07:20:58;98869.47;;;8.02
12430;BMP280;6279;42.192;24.326;2023-12-07T07:23:24;98867.38;;;7.81
12430;BMP280;6279;42.192;24.326;2023-12-07T07:25:49;98869.00;;;7.82
12430;BMP280;6279;42.192;24.326;2023-12-07T07:28:15;98872.91;;;7.86
12430;BMP280;6279;42.192;24.326;2023-12-07T07:30:40;98880.75;;;8.01
12430;BMP280;6279;42.192;24.326;2023-12-07T07:33:05;98876.47;;;8.10
12430;BMP280;6279;42.192;24.326;2023-12-07T07:35:31;98881.53;;;8.19
12430;BMP280;6279;42.192;24.326;2023-12-07T07:37:56;98877.84;;;8.29
12430;BMP280;6279;42.192;24.326;2023-12-07T07:40:22;98878.25;;;8.42
12430;BMP280;6279;42.192;24.326;2023-12-07T07:42:47;98870.19;;;8.60
12430;BMP280;6279;42.192;24.326;2023-12-07T07:45:13;98873.66;;;8.76
12430;BMP280;6279;42.192;24.326;2023-12-07T07:47:38;98877.88;;;8.93
12430;BMP280;6279;42.192;24.326;2023-12-07T07:50:05;98885.03;;;8.99
12430;BMP280;6279;42.192;24.326;2023-12-07T07:52:34;98883.06;;;9.09
12430;BMP280;6279;42.192;24.326;2023-12-07T07:55:06;98868.81;;;9.20
12430;BMP280;6279;42.192;24.326;2023-12-07T07:57:32;98877.41;;;9.29
12430;BMP280;6279;42.192;24.326;2023-12-07T07:59:57;98870.44;;;9.21
12430;BMP280;6279;42.192;24.326;2023-12-07T08:02:23;98885.66;;;9.09
12430;BMP280;6279;42.192;24.326;2023-12-07T08:04:49;98878.06;;;9.15
12430;BMP280;6279;42.192;24.326;2023-12-07T08:07:15;98886.66;;;9.16
12430;BMP280;6279;42.192;24.326;2023-12-07T08:09:40;98885.34;;;9.27
12430;BMP280;6279;42.192;24.326;2023-12-07T08:12:06;98883.75;;;9.42
12430;BMP280;6279;42.192;24.326;2023-12-07T08:14:35;98883.13;;;9.48
12430;BMP280;6279;42.192;24.326;2023-12-07T08:17:00;98891.84;;;9.63
12430;BMP280;6279;42.192;24.326;2023-12-07T08:19:26;98887.28;;;9.72
12430;BMP280;6279;42.192;24.326;2023-12-07T08:21:51;98893.16;;;9.66
12430;BMP280;6279;42.192;24.326;2023-12-07T08:24:17;98889.56;;;9.75
12430;BMP280;6279;42.192;24.326;2023-12-07T08:26:42;98892.03;;;9.85
12430;BMP280;6279;42.192;24.326;2023-12-07T08:29:08;98886.63;;;10.02
12430;BMP280;6279;42.192;24.326;2023-12-07T08:31:33;98892.94;;;10.07
12430;BMP280;6279;42.192;24.326;2023-12-07T08:33:59;98895.72;;;10.06
12430;BMP280;6279;42.192;24.326;2023-12-07T08:36:26;98895.88;;;9.96
12430;BMP280;6279;42.192;24.326;2023-12-07T08:38:51;98896.13;;;10.17
12430;BMP280;6279;42.192;24.326;2023-12-07T08:41:17;98889.97;;;10.18
12430;BMP280;6279;42.192;24.326;2023-12-07T08:43:42;98889.03;;;10.49
12430;BMP280;6279;42.192;24.326;2023-12-07T08:46:08;98893.47;;;10.70
12430;BMP280;6279;42.192;24.326;2023-12-07T08:48:33;98900.47;;;10.40
12430;BMP280;6279;42.192;24.326;2023-12-07T08:50:59;98900.66;;;10.30
12430;BMP280;6279;42.192;24.326;2023-12-07T08:53:25;98896.66;;;10.12
12430;BMP280;6279;42.192;24.326;2023-12-07T08:55:51;98901.50;;;10.23
12430;BMP280;6279;42.192;24.326;2023-12-07T08:58:17;98890.31;;;10.15
12430;BMP280;6279;42.192;24.326;2023-12-07T09:00:42;98897.28;;;10.22
12430;BMP280;6279;42.192;24.326;2023-12-07T09:03:08;98893.97;;;10.36
12430;BMP280;6279;42.192;24.326;2023-12-07T09:05:34;98891.75;;;10.63
12430;BMP280;6279;42.192;24.326;2023-12-07T09:07:59;98886.66;;;10.99
12430;BMP280;6279;42.192;24.326;2023-12-07T09:10:25;98887.25;;;11.09
12430;BMP280;6279;42.192;24.326;2023-12-07T09:12:50;98880.78;;;11.27
12430;BMP280;6279;42.192;24.326;2023-12-07T09:15:16;98882.19;;;11.37
12430;BMP280;6279;42.192;24.326;2023-12-07T09:17:41;98876.38;;;11.27
12430;BMP280;6279;42.192;24.326;2023-12-07T09:20:10;98875.78;;;11.61
12430;BMP280;6279;42.192;24.326;2023-12-07T09:22:46;98870.72;;;12.10
12430;BMP280;6279;42.192;24.326;2023-12-07T09:25:12;98863.91;;;12.24
12430;BMP280;6279;42.192;24.326;2023-12-07T09:27:39;98866.13;;;12.55
12430;BMP280;6279;42.192;24.326;2023-12-07T09:30:11;98858.38;;;12.75
12430;BMP280;6279;42.192;24.326;2023-12-07T09:32:40;98864.94;;;12.57
12430;BMP280;6279;42.192;24.326;2023-12-07T09:35:08;98856.69;;;12.54
12430;BMP280;6279;42.192;24.326;2023-12-07T09:37:40;98848.69;;;12.41
12430;BMP280;6279;42.192;24.326;2023-12-07T09:40:06;98848.31;;;12.72
12430;BMP280;6279;42.192;24.326;2023-12-07T09:42:35;98855.53;;;12.91
12430;BMP280;6279;42.192;24.326;2023-12-07T09:45:00;98851.06;;;13.26
12430;BMP280;6279;42.192;24.326;2023-12-07T09:47:27;98851.88;;;13.47
12430;BMP280;6279;42.192;24.326;2023-12-07T09:49:53;98842.03;;;13.76
12430;BMP280;6279;42.192;24.326;2023-12-07T09:52:20;98840.81;;;13.99
12430;BMP280;6279;42.192;24.326;2023-12-07T09:54:47;98837.78;;;13.96
12430;BMP280;6279;42.192;24.326;2023-12-07T09:57:15;98840.16;;;13.91
12430;BMP280;6279;42.192;24.326;2023-12-07T09:59:40;98832.72;;;13.94
12430;BMP280;6279;42.192;24.326;2023-12-07T10:02:06;98839.00;;;14.00
12430;BMP280;6279;42.192;24.326;2023-12-07T10:04:33;98829.84;;;14.56
12430;BMP280;6279;42.192;24.326;2023-12-07T10:06:58;98837.06;;;15.19
12430;BMP280;6279;42.192;24.326;2023-12-07T10:09:23;98830.25;;;15.62
12430;BMP280;6279;42.192;24.326;2023-12-07T10:11:49;98824.59;;;15.78
12430;BMP280;6279;42.192;24.326;2023-12-07T10:14:15;98836.47;;;15.17
12430;BMP280;6279;42.192;24.326;2023-12-07T10:17:01;98825.81;;;15.25
12430;BMP280;6279;42.192;24.326;2023-12-07T10:19:26;98827.00;;;15.10
12430;BMP280;6279;42.192;24.326;2023-12-07T10:21:55;98821.34;;;15.19
12430;BMP280;6279;42.192;24.326;2023-12-07T10:24:25;98816.34;;;15.43
12430;BMP280;6279;42.192;24.326;2023-12-07T10:26:52;98817.13;;;15.69
12430;BMP280;6279;42.192;24.326;2023-12-07T10:29:19;98819.75;;;15.37
12430;BMP280;6279;42.192;24.326;2023-12-07T10:31:45;98814.13;;;15.27
12430;BMP280;6279;42.192;24.326;2023-12-07T10:34:12;98815.75;;;15.28
12430;BMP280;6279;42.192;24.326;2023-12-07T10:36:37;98806.88;;;15.48
12430;BMP280;6279;42.192;24.326;2023-12-07T10:39:03;98807.69;;;15.30
12430;BMP280;6279;42.192;24.326;2023-12-07T10:41:33;98809.22;;;14.86
12430;BMP280;6279;42.192;24.326;2023-12-07T10:44:03;98808.25;;;14.47
12430;BMP280;6279;42.192;24.326;2023-12-07T10:46:32;98809.66;;;14.44
12430;BMP280;6279;42.192;24.326;2023-12-07T10:49:07;98809.13;;;14.61
12430;BMP280;6279;42.192;24.326;2023-12-07T10:51:47;98806.72;;;14.66
12430;BMP280;6279;42.192;24.326;2023-12-07T10:54:20;98803.88;;;14.54
12430;BMP280;6279;42.192;24.326;2023-12-07T10:56:48;98794.63;;;14.58
12430;BMP280;6279;42.192;24.326;2023-12-07T10:59:16;98799.28;;;14.69
12430;BMP280;6279;42.192;24.326;2023-12-07T11:01:43;98797.97;;;14.40
12430;BMP280;6279;42.192;24.326;2023-12-07T11:04:13;98790.38;;;14.51
12430;BMP280;6279;42.192;24.326;2023-12-07T11:06:42;98783.59;;;14.75
12430;BMP280;6279;42.192;24.326;2023-12-07T11:09:16;98783.47;;;15.15
12430;BMP280;6279;42.192;24.326;2023-12-07T11:11:59;98772.22;;;15.21
12430;BMP280;6279;42.192;24.326;2023-12-07T11:14:26;98775.50;;;14.64
12430;BMP280;6279;42.192;24.326;2023-12-07T11:16:52;98785.34;;;14.49
12430;BMP280;6279;42.192;24.326;2023-12-07T11:22:10;98774.66;;;13.99
12430;BMP280;6279;42.192;24.326;2023-12-07T11:24:36;98774.47;;;14.06
12430;BMP280;6279;42.192;24.326;2023-12-07T11:27:01;98776.31;;;14.12
12430;BMP280;6279;42.192;24.326;2023-12-07T11:29:31;98775.53;;;13.85
12430;BMP280;6279;42.192;24.326;2023-12-07T11:32:03;98765.34;;;13.36
12430;BMP280;6279;42.192;24.326;2023-12-07T11:34:40;98774.38;;;13.07
12430;BMP280;6279;42.192;24.326;2023-12-07T11:37:06;98765.72;;;12.86
12430;BMP280;6279;42.192;24.326;2023-12-07T11:39:39;98763.47;;;13.03
12430;BMP280;6279;42.192;24.326;2023-12-07T11:42:17;98768.66;;;12.97
12430;BMP280;6279;42.192;24.326;2023-12-07T11:44:44;98757.41;;;12.96
12430;BMP280;6279;42.192;24.326;2023-12-07T11:47:20;98756.78;;;12.94
12430;BMP280;6279;42.192;24.326;2023-12-07T11:49:46;98758.22;;;12.97
12430;BMP280;6279;42.192;24.326;2023-12-07T11:52:19;98754.91;;;12.68
12430;BMP280;6279;42.192;24.326;2023-12-07T11:54:48;98764.81;;;12.72
12430;BMP280;6279;42.192;24.326;2023-12-07T11:57:15;98762.63;;;12.76
12430;BMP280;6279;42.192;24.326;2023-12-07T11:59:42;98764.81;;;12.72
12430;BMP280;6279;42.192;24.326;2023-12-07T12:02:10;98754.75;;;12.70
12430;BMP280;6279;42.192;24.326;2023-12-07T12:04:35;98763.91;;;12.86
12430;BMP280;6279;42.192;24.326;2023-12-07T12:07:01;98760.16;;;12.89
12430;BMP280;6279;42.192;24.326;2023-12-07T12:09:27;98763.88;;;12.80
12430;BMP280;6279;42.192;24.326;2023-12-07T12:11:52;98762.38;;;12.71
12430;BMP280;6279;42.192;24.326;2023-12-07T12:14:18;98765.25;;;12.62
12430;BMP280;6279;42.192;24.326;2023-12-07T12:16:45;98759.16;;;12.34
12430;BMP280;6279;42.192;24.326;2023-12-07T12:19:11;98756.78;;;12.39
12430;BMP280;6279;42.192;24.326;2023-12-07T12:21:37;98759.47;;;12.46
12430;BMP280;6279;42.192;24.326;2023-12-07T12:24:06;98752.69;;;12.51
12430;BMP280;6279;42.192;24.326;2023-12-07T12:26:36;98743.16;;;12.58
12430;BMP280;6279;42.192;24.326;2023-12-07T12:29:02;98749.13;;;12.52
12430;BMP280;6279;42.192;24.326;2023-12-07T12:31:29;98746.19;;;12.61
12430;BMP280;6279;42.192;24.326;2023-12-07T12:33:54;98745.19;;;12.62
12430;BMP280;6279;42.192;24.326;2023-12-07T12:36:20;98741.78;;;12.62
12430;BMP280;6279;42.192;24.326;2023-12-07T12:38:51;98748.59;;;12.42
12430;BMP280;6279;42.192;24.326;2023-12-07T12:41:23;98744.38;;;12.41
12430;BMP280;6279;42.192;24.326;2023-12-07T12:43:49;98748.94;;;12.53
12430;BMP280;6279;42.192;24.326;2023-12-07T12:46:16;98740.47;;;12.51
12430;BMP280;6279;42.192;24.326;2023-12-07T12:48:58;98753.78;;;12.56
12430;BMP280;6279;42.192;24.326;2023-12-07T12:51:28;98748.38;;;12.58
12430;BMP280;6279;42.192;24.326;2023-12-07T12:53:55;98748.22;;;12.66
12430;BMP280;6279;42.192;24.326;2023-12-07T12:56:22;98755.56;;;12.56
12430;BMP280;6279;42.192;24.326;2023-12-07T12:58:51;98744.38;;;12.41
12430;BMP280;6279;42.192;24.326;2023-12-07T13:01:17;98758.03;;;12.43
12430;BMP280;6279;42.192;24.326;2023-12-07T13:03:44;98751.78;;;12.58
12430;BMP280;6279;42.192;24.326;2023-12-07T13:06:11;98754.38;;;12.72
12430;BMP280;6279;42.192;24.326;2023-12-07T13:08:37;98759.97;;;12.70
12430;BMP280;6279;42.192;24.326;2023-12-07T13:11:02;98754.94;;;12.54
12430;BMP280;6279;42.192;24.326;2023-12-07T13:13:28;98759.78;;;12.57
