sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T08:49:15;62;199;;158;151502
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T08:51:43;56;15;;142;149737
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T08:54:13;65;15;;163;150343
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T08:59:17;62;21;;154;147917
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:01:46;57;15;;145;152263
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:04:18;61;15;;151;148008
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:06:47;63;15;;162;152060
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:09:19;70;16;;179;151526
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:11:48;62;15;;156;150503
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:14:19;64;15;;161;150205
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:16:50;66;15;;166;150866
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:19:21;57;15;;143;149989
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:21:52;60;15;;152;151661
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:24:23;58;15;;147;150565
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:26:53;54;15;;136;150694
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:29:24;54;15;;136;150840
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:31:55;59;15;;150;151015
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:34:25;70;15;;175;149678
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:37:05;65;15;;166;151339
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:39:26;65;15;;164;150865
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:41:57;68;15;;169;147925
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:44:28;62;15;;160;153050
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:46:58;66;15;;167;150102
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:49:29;64;15;;162;150175
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:51:59;67;16;;171;151085
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:54:30;55;15;;140;151080
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T09:59:32;55;21;;138;149384
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:02:03;58;15;;146;149986
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:04:33;55;15;;138;149567
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:07:04;56;15;;142;151679
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:09:38;66;16;;166;150694
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:12:05;51;15;;128;150209
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:14:35;59;15;;148;150360
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:17:06;63;15;;160;151232
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:19:37;65;15;;166;151095
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:22:14;71;15;;178;149938
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:24:38;52;15;;133;151237
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:27:08;57;15;;144;150445
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:29:40;60;15;;149;148748
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:32:10;68;15;;174;152109
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:34:41;68;15;;173;150708
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:37:12;62;15;;157;151236
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:39:42;58;15;;144;148395
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:42:14;64;15;;165;152816
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:44:43;53;15;;134;150266
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:49:59;64;21;;161;149995
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:52:27;56;16;;143;152091
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:55:07;58;15;;147;150745
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:57:29;61;15;;147;143999
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T10:59:59;64;15;;169;156898
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:02:29;63;15;;159;149707
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:04:59;54;15;;137;151253
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:07:33;74;15;;188;150721
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:10:03;63;15;;160;150577
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:12:44;59;15;;149;150517
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:15:03;61;15;;153;149230
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:17:47;67;15;;172;152689
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:20:04;56;15;;142;150587
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:22:34;60;15;;152;150208
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:25:05;68;15;;167;146038
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:27:35;68;15;;172;151417
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:30:06;61;15;;157;154109
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:32:36;60;15;;150;149110
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:35:07;65;15;;164;151365
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:40:07;55;15;;141;151616
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:42:38;58;16;;143;147912
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:45:09;59;15;;153;153545
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:47:39;64;15;;160;149757
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:50:10;66;15;;166;150713
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:52:41;57;15;;144;150230
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:55:11;55;15;;140;150734
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T11:57:42;69;15;;172;148970
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:00:13;75;15;;193;153066
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:02:46;61;15;;154;151017
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:05:14;62;15;;157;150468
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:07:45;60;15;;152;150571
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:10:15;66;15;;166;150414
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:12:46;67;15;;169;151270
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:15:17;57;15;;143;150458
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:17:47;62;15;;155;149453
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:20:17;52;15;;129;148745
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:25:25;70;21;;178;151718
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:27:52;51;15;;130;150120
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:30:23;55;15;;137;147877
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:32:53;58;16;;148;152546
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:35:23;63;15;;160;150980
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:37:55;62;15;;157;150251
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:40:27;68;15;;170;149726
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:42:54;61;15;;155;150631
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:45:25;65;15;;165;151339
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:47:56;59;15;;148;150168
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:50:39;56;15;;143;151278
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:53:00;62;15;;157;150157
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:55:30;67;15;;167;148243
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T12:57:57;70;15;;179;152133
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:00:28;61;15;;155;150557
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:03:03;59;15;;149;150907
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:05:30;56;15;;140;149505
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:08:00;53;15;;135;151319
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:10:30;64;15;;161;150432
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:13:00;55;15;;140;150876
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:15:31;67;15;;167;147849
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:18:02;61;15;;155;152294
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:20:33;60;15;;154;151610
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:23:03;68;15;;173;150510
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:25:33;58;15;;146;149706
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:28:04;69;16;;175;150263
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:30:36;66;15;;168;150773
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:33:05;60;15;;153;150755
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:35:35;59;15;;150;150696
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:40:38;56;21;;141;149829
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:43:09;57;15;;145;150432
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:45:39;52;15;;131;149810
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:48:10;75;16;;192;151664
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:50:41;59;15;;149;150137
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:53:11;55;15;;139;150145
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:55:41;62;15;;157;151245
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T13:58:12;61;15;;154;150469
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:00:46;69;15;;175;150543
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:03:13;64;15;;163;150676
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:05:46;67;15;;167;149468
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:08:15;54;15;;138;150940
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:10:45;67;15;;167;148432
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:13:18;57;15;;145;152541
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:15:46;71;15;;178;150138
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:18:17;68;15;;173;150955
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:20:47;61;15;;156;151177
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:23:19;69;15;;174;150741
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:25:51;60;15;;151;148596
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:28:19;66;15;;169;151606
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:30:50;57;15;;143;149328
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:33:20;61;15;;157;152483
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:35:50;63;16;;160;151081
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:38:21;65;15;;160;147268
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:40:51;59;15;;152;153983
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:43:22;67;15;;169;150014
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:45:53;65;15;;165;151214
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:48:24;52;15;;132;149518
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:50:53;56;15;;139;148461
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:53:25;53;15;;136;152708
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:55:57;69;15;;175;151161
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T14:58:25;60;15;;151;149124
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:00:55;61;15;;153;150134
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:03:26;65;15;;165;150112
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:05:56;63;15;;158;150199
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:08:27;63;15;;162;152058
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:10:57;59;15;;150;151008
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:13:28;58;15;;147;150543
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:15:58;68;15;;172;149858
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:18:34;65;15;;164;149417
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:21:03;58;15;;148;152646
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:23:31;60;15;;150;148888
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:26:01;66;15;;169;151948
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:28:31;56;16;;142;150376
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:31:04;57;15;;144;150355
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:33:33;67;15;;170;150295
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:36:03;65;15;;162;149370
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:38:33;59;15;;148;149915
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:41:04;66;15;;169;151665
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:43:35;60;15;;152;149723
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:46:04;57;15;;146;151193
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:48:35;68;15;;172;149987
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:51:07;58;15;;146;150959
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:53:38;63;15;;160;151532
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:56:07;63;15;;159;149134
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T15:58:38;65;15;;166;151058
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:01:09;68;15;;174;151352
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:06:12;69;21;;173;149919
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:08:43;60;15;;151;149694
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:11:13;56;16;;142;150854
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:13:44;56;15;;144;152071
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:16:15;61;15;;154;150438
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:18:47;61;15;;153;150411
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:21:23;58;15;;149;151555
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:26:20;58;21;;146;150840
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:28:50;51;15;;130;150888
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:31:21;63;16;;161;151012
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:33:53;68;15;;171;148914
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:36:23;68;15;;175;152650
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:38:53;64;15;;162;150080
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:41:24;51;15;;129;150695
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:43:54;59;15;;148;149041
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:46:25;63;15;;161;152784
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:48:55;56;15;;140;149334
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:51:26;63;15;;158;149533
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:53:57;59;15;;149;150660
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:56:27;60;15;;154;152672
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T16:58:58;70;15;;178;150862
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:01:29;69;15;;174;150721
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:04:00;57;15;;144;149528
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:06:31;66;15;;169;151891
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:09:05;58;16;;147;150817
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:11:32;66;15;;167;151279
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:14:03;63;15;;158;149228
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:16:34;64;15;;160;148767
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:19:05;56;15;;145;154199
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:21:36;66;15;;165;148570
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:29:14;65;21;;164;150025
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:31:47;64;15;;163;150702
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:34:15;65;15;;164;149990
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:36:46;66;16;;166;149669
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:39:20;62;21;;155;149635
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:41:50;67;15;;170;150557
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:44:20;63;15;;159;150527
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:46:51;60;16;;148;147480
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:49:22;55;15;;143;153966
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:51:53;54;15;;138;151311
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:54:24;64;15;;161;149247
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:56:53;59;15;;151;151241
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T17:59:24;61;15;;152;147452
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:01:56;54;15;;138;153301
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:04:26;61;15;;154;150705
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:06:57;56;15;;142;151619
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:09:27;60;15;;151;150924
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:11:59;62;15;;156;150462
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:14:29;61;15;;154;150680
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:17:00;61;15;;154;151031
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:19:31;73;15;;186;150871
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:22:02;71;15;;178;149809
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:24:31;63;15;;159;151252
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:27:03;65;16;;164;150292
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:29:37;68;15;;169;149051
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:32:04;57;15;;147;152363
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:34:34;64;15;;160;148139
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:37:05;60;15;;154;152872
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:39:36;59;15;;148;150137
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:42:05;65;15;;161;148326
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:44:36;55;15;;140;152550
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:47:07;59;15;;150;150104
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:49:37;56;15;;143;151442
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:52:08;59;15;;149;150700
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:54:39;58;15;;148;151405
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:57:09;54;15;;136;150441
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T18:59:40;58;15;;147;149946
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:02:11;63;15;;159;151059
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:04:41;60;15;;152;150675
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:07:12;59;15;;147;148590
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:09:42;60;16;;153;151975
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:12:13;55;15;;141;151164
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:14:44;64;15;;160;149002
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:17:15;66;15;;168;151991
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:19:45;47;15;;120;151008
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:22:16;62;15;;159;151446
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:24:47;63;15;;157;148927
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:27:18;64;15;;163;152126
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:29:49;54;15;;138;151169
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:32:20;60;15;;151;150841
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:34:50;56;15;;137;146552
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:37:21;64;15;;166;155360
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:39:52;60;15;;152;150774
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:42:23;61;15;;153;150039
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:44:54;61;16;;154;151023
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:47:25;65;15;;164;149975
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:49:56;62;15;;158;151668
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:52:26;59;15;;146;147133
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:55:00;57;15;;149;154615
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:57:29;74;15;;188;151423
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T19:59:59;60;15;;149;148359
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:02:34;56;15;;144;151849
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:07:33;68;21;;170;149578
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:10:03;60;15;;150;149046
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:12:36;71;15;;182;151829
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:15:04;67;15;;171;150953
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:17:34;60;16;;153;150623
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:20:06;72;15;;181;150415
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:22:35;72;15;;180;149525
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:25:07;69;15;;175;152003
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:30:10;62;21;;153;148005
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:32:40;63;15;;161;151074
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:35:11;64;15;;164;152237
59328;Radiation_Si22G;45100;46.926;7.452;2023-12-07T20:37:42;62;16;;158;150636
