sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:00:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:00:54;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:01:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:01:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:02:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:02:59;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:03:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:04:01;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:04:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:05:03;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:05:34;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:06:08;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:06:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:07:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:07:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:08:11;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:08:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:09:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:09:43;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:10:14;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:10:45;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:11:16;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:11:47;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:12:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:12:48;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:13:19;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:13:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:14:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:14:52;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:15:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:15:53;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:16:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:16:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:17:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:17:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:18:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:18:58;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:19:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:20:00;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:20:31;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:21:02;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:21:35;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:22:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:22:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:23:08;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:23:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:24:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:24:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:25:11;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:25:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:26:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:26:43;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:27:14;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:27:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:28:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:28:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:29:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:29:48;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:30:19;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:30:51;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:31:22;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:31:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:32:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:32:54;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:33:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:33:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:34:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:34:59;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:35:30;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:36:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:36:31;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:37:05;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:37:36;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:38:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:38:39;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:39:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:39:40;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:40:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:40:43;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:41:13;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:41:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:42:17;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:42:48;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:43:19;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:43:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:44:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:44:51;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:45:22;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:45:53;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:46:24;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:46:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:47:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:47:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:48:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:48:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:49:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:50:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:50:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:51:01;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:51:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:52:07;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:52:38;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:53:08;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:53:39;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:54:10;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:54:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:55:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:55:42;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:56:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:56:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:57:15;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:57:45;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:58:16;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:58:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:59:18;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T00:59:49;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:00:20;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:00:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:01:21;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:01:52;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:02:23;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:02:54;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:03:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:03:56;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:04:28;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:04:59;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:05:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:06:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:06:31;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:07:02;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:07:36;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:08:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:08:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:09:08;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:09:43;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:10:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:10:45;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:11:16;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:11:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:12:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:12:48;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:13:20;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:13:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:14:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:14:52;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:15:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:15:54;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:16:26;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:16:57;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:17:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:17:58;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:18:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:19:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:19:31;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:20:02;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:20:34;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:21:05;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:21:36;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:22:07;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:22:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:23:12;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:23:43;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:24:13;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:24:44;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:25:15;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:25:50;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:26:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:26:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:27:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:27:53;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:28:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:28:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:29:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:29:58;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:30:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:30:59;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:31:31;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:32:02;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:32:33;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:33:04;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:33:35;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:34:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:34:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:35:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:35:39;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:36:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:36:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:37:11;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:37:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:38:15;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:38:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:39:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:39:48;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:40:19;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:40:50;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:41:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:41:51;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:42:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:42:53;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:43:24;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:43:55;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:44:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:44:58;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:45:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:46:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:46:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:47:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:47:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:48:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:48:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:49:07;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:49:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:50:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:50:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:51:11;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:51:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:52:13;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:52:47;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:53:18;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:53:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:54:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:54:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:55:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:55:54;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:56:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:56:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:57:27;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:57:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:58:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:59:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T01:59:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:00:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:00:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:01:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:01:41;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:02:13;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:02:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:03:15;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:03:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:04:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:04:49;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:05:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:05:51;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:06:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:06:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:07:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:07:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:08:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:09:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:09:32;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:10:03;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:10:34;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:11:05;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:11:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:12:07;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:12:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:13:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:13:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:14:11;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:14:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:15:13;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:15:44;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:16:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:16:50;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:17:24;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:17:57;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:18:31;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:19:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:19:45;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:20:19;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:20:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:21:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:21:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:22:32;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:23:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:23:38;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:24:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:24:42;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:25:18;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:26:56;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:27:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:28:05;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:28:35;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:29:06;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:29:37;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:30:09;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:30:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:31:10;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:31:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:32:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:32:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:33:15;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:33:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:34:17;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:34:50;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:35:21;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:35:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:36:24;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:36:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:37:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:37:58;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:38:29;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:39:00;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:39:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:40:05;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:40:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:41:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:41:43;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:42:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:42:50;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:43:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:43:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:44:23;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:44:54;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:45:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:45:57;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:46:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:46:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:47:30;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:48:01;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:48:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:49:03;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:49:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:50:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:50:37;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:51:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:51:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:52:09;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:52:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:53:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:53:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:54:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:54:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:55:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:55:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:56:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:56:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:57:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:57:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-12-07T02:58:26;23.06
