sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:03:19;35;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:08:30;33;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:13:41;33;23;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:18:52;32;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:24:03;34;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:29:13;27;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:34:24;27;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:39:35;36;26;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:44:46;30;25;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:49:57;30;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T00:55:07;37;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:00:18;34;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:05:29;35;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:10:40;32;24;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:15:51;29;20;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:21:01;33;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:26:12;31;21;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:31:23;32;23;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:36:34;35;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:41:45;29;23;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:46:55;35;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:52:06;28;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T01:57:17;31;21;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:02:28;31;23;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:07:40;31;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:12:49;29;22;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:23:13;26;19;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:28:22;26;19;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:33:33;30;20;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:38:43;25;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:43:54;20;18;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:49:05;28;21;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:54:16;32;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T02:59:27;30;24;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:04:37;32;19;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:09:48;0;0;0
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:14:59;32;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:20:10;31;22;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:25:21;31;21;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:30:31;30;21;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:35:42;28;20;12
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:40:53;32;23;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:46:04;34;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:51:15;37;25;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T03:56:26;35;27;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:01:36;33;23;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:06:47;29;24;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:11:58;33;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:17:09;32;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:22:19;29;24;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:27:30;36;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:32:41;30;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:37:52;33;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:43:03;30;22;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:48:13;35;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:53:24;33;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T04:58:35;25;20;13
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:03:46;31;24;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:08:57;39;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:14:07;63;52;30
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:19:19;49;38;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:24:29;42;29;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:29:40;43;32;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:34:51;42;31;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:40:02;44;31;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:45:12;43;30;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:50:23;40;32;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T05:55:34;46;31;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:00:45;39;29;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:05:56;37;30;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:11:07;38;28;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:16:17;41;30;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:21:28;40;30;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:26:39;35;26;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:31:50;37;27;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:37:00;37;28;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:42:11;37;29;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:47:22;37;27;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:52:33;41;27;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T06:57:44;37;26;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:02:54;32;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:08:05;36;24;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:13:17;24;21;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:18:27;37;26;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:23:38;33;23;14
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:28:49;47;31;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:33:59;45;35;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:39:10;41;32;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:44:21;43;28;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:49:32;45;33;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:54:43;43;32;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T07:59:53;42;30;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:05:04;39;28;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:10:15;42;29;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:15:26;38;25;16
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:20:37;40;29;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:25:47;40;30;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:30:58;43;34;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:36:09;47;35;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:41:20;39;29;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:46:31;40;27;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:51:41;43;31;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T08:56:52;44;33;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:02:03;39;32;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:07:14;43;32;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:12:25;42;30;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:17:36;46;36;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:22:46;46;35;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:27:57;48;40;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:33:08;38;30;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:38:19;45;34;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:43:29;54;36;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:48:41;47;33;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:53:51;49;36;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T09:59:02;45;33;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T10:09:23;43;33;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T10:14:34;47;33;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T10:19:45;47;37;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T10:24:58;51;41;26
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T10:30:09;51;38;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T10:35:20;49;34;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T10:40:31;52;40;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T10:45:42;55;44;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T10:50:52;70;49;30
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T10:56:03;63;49;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T11:01:14;54;46;27
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T11:06:25;57;47;27
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T11:16:48;62;49;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T11:21:57;65;50;27
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T11:27:08;67;50;31
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T11:32:19;64;50;31
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T11:37:59;67;53;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T11:42:42;64;51;32
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T11:53:05;75;61;36
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T11:58:13;80;66;37
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:03:24;82;62;38
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:08:35;70;56;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:13:45;39;21;17
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:18:56;83;69;42
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:24:07;86;63;38
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:29:18;85;66;37
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:34:29;82;63;37
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:39:40;67;55;30
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:44:50;83;66;37
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:50:01;70;54;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T12:55:12;77;57;34
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:00:24;70;51;32
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:05:34;63;45;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:10:45;69;53;36
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:15:55;76;60;36
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:21:06;75;65;39
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:26:18;69;59;35
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:31:28;69;59;36
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:36:39;76;59;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:41:49;77;62;35
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:47:00;65;58;34
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:52:11;64;57;36
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T13:57:22;62;53;34
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:02:33;73;61;35
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:07:44;75;57;37
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:12:54;66;55;32
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:18:05;60;49;30
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:23:16;61;50;32
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:28:27;71;57;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:33:38;66;56;32
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:38:49;65;52;32
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:43:59;78;61;35
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:49:11;67;55;34
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:54:21;63;53;32
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T14:59:32;60;54;31
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:04:45;69;54;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:09:53;63;49;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:15:05;61;51;28
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:20:15;70;56;35
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:25:26;74;56;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:30:37;63;54;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:35:48;55;46;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:40:58;50;39;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:46:09;69;59;31
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:51:20;65;55;32
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T15:56:31;77;58;34
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:01:42;52;48;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:06:53;63;49;30
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:12:04;70;56;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:17:15;65;60;37
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:22:25;73;60;36
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:27:36;76;62;35
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:32:47;71;58;34
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:37:57;64;52;30
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:43:08;68;54;34
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:48:19;56;50;30
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:53:33;65;53;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T16:58:41;77;57;34
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:03:52;60;53;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:09:02;58;44;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:14:13;58;46;27
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:19:24;58;47;27
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:24:35;51;41;24
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:29:46;71;56;35
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:34:56;68;55;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:40:08;78;63;37
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:45:18;70;59;35
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:50:29;64;55;34
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T17:55:40;61;51;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:00:51;64;43;28
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:06:06;65;55;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:11:19;57;45;25
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:16:23;71;55;30
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:21:34;57;48;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:26:45;71;55;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:31:56;58;46;28
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:37:06;55;46;27
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:42:17;50;39;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:47:28;45;33;15
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:52:39;51;42;25
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T18:57:50;49;38;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:03:00;53;39;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:08:11;47;36;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:13:22;54;41;24
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:18:33;48;35;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:23:44;58;49;28
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:28:54;54;41;25
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:34:05;51;39;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:39:16;53;43;26
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:44:27;60;45;27
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:49:38;57;45;27
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T19:54:49;61;48;28
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:00:00;64;47;28
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:05:11;59;48;24
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:10:22;55;45;30
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:15:33;63;47;30
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:20:48;71;56;32
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:25:56;66;52;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:31:07;46;34;8
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:36:18;63;51;32
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:41:29;68;55;33
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:46:40;75;58;31
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:51:51;60;48;26
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T20:57:01;62;45;26
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:02:12;55;41;26
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:07:23;60;45;26
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:12:34;67;51;31
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:17:45;53;42;24
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:22:55;50;39;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:28:06;62;45;28
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:33:17;54;44;26
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:38:28;52;43;26
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:43:39;51;42;25
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:48:50;57;49;29
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:54:00;53;45;26
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T21:59:14;49;36;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:04:22;49;36;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:09:33;47;33;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:14:44;45;31;18
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:19:54;40;30;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:25:05;44;35;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:30:16;46;34;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:35:27;48;37;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:40:38;47;37;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:45:49;48;36;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:50:59;51;41;25
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T22:56:10;51;38;23
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:01:21;55;37;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:06:32;53;41;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:11:42;44;33;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:16:53;48;35;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:22:04;43;31;19
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:27:15;47;34;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:32:26;45;33;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:37:36;49;35;22
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:42:47;45;33;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:47:58;48;34;20
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:53:09;49;37;21
34724;PMS7003;74416;50.25489597;19.01462495;2023-12-07T23:58:20;48;39;22
