sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:02:12;20.3;20.1;19.8;18.5;;;;1.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:04:41;18.8;18.6;18.3;17.1;;;;1.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:07:09;18.9;18.8;18.5;17.4;;;;1.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:09:38;19.5;19.4;19.2;18.0;;;;1.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:12:07;20.0;19.8;19.4;18.0;;;;1.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:14:37;23.0;22.8;22.3;20.7;;;;1.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:17:08;21.9;21.7;21.3;19.8;;;;1.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:19:36;24.1;23.8;23.4;21.8;;;;1.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:22:04;21.9;21.7;21.1;19.5;;;;1.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:24:33;21.9;21.7;21.2;19.6;;;;1.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:27:01;21.2;21.1;20.7;19.3;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:29:32;21.3;21.1;20.7;19.3;;;;1.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:32:08;22.3;22.0;21.6;20.0;;;;1.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:34:36;21.8;21.5;21.0;19.3;;;;1.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:37:05;23.1;22.8;22.4;20.8;;;;1.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:39:33;22.8;22.6;22.1;20.5;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:42:04;21.3;21.2;20.9;19.6;;;;1.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:44:32;22.3;22.1;21.8;20.3;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:47:01;20.6;20.5;20.3;19.1;;;;1.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:49:29;22.1;22.0;21.6;20.2;;;;1.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:51:58;20.2;20.0;19.7;18.4;;;;1.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:54:26;21.1;20.9;20.5;19.1;;;;1.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:56:55;21.3;21.1;20.5;18.9;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T00:59:24;20.4;20.2;19.9;18.5;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:01:52;22.3;22.0;21.3;19.6;;;;1.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:04:21;21.0;20.8;20.3;18.8;;;;1.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:06:51;18.4;18.3;18.0;16.8;;;;1.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:09:20;19.4;19.3;19.0;17.7;;;;1.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:11:49;19.1;18.9;18.7;17.5;;;;1.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:14:18;20.5;20.3;19.8;18.3;;;;1.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:16:47;20.8;20.6;20.3;19.0;;;;1.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:19:15;19.4;19.2;18.8;17.4;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:21:44;20.2;20.0;19.6;18.2;;;;1.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:24:12;19.3;19.3;19.1;17.9;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:26:41;18.2;18.0;17.7;16.5;;;;1.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:29:09;18.2;18.0;17.7;16.5;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:31:40;19.6;19.5;19.1;17.8;;;;1.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:34:09;19.4;19.2;18.9;17.7;;;;1.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:36:38;18.7;18.6;18.3;17.2;;;;1.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:39:06;17.2;17.1;16.8;15.6;;;;1.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:41:38;18.8;18.6;18.1;16.7;;;;1.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:44:07;18.2;18.1;17.8;16.6;;;;1.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:46:35;18.2;18.1;17.8;16.6;;;;1.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:49:05;18.9;18.8;18.5;17.4;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:51:33;18.0;17.8;17.6;16.4;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:54:03;18.0;17.8;17.5;16.3;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:56:33;16.4;16.4;16.2;15.2;;;;1.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T01:59:05;17.8;17.6;17.3;16.1;;;;1.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:01:34;18.0;17.8;17.5;16.3;;;;1.0;194.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:04:02;16.7;16.6;16.3;15.3;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:06:33;17.0;17.0;17.0;16.1;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:09:04;17.5;17.3;17.1;16.1;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:11:32;17.8;17.7;17.4;16.2;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:14:00;17.7;17.5;17.2;16.1;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:16:30;19.8;19.6;19.2;17.9;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:19:11;18.4;18.2;17.6;16.2;;;;2.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:21:49;16.8;16.6;16.3;15.2;;;;2.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:24:26;16.0;15.9;15.6;14.5;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:26:57;18.6;18.4;18.0;16.7;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:29:25;17.0;16.9;16.5;15.3;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:31:56;16.5;16.4;16.2;15.2;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:34:24;17.7;17.6;17.3;16.2;;;;2.0;72.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:36:53;17.5;17.4;17.1;15.9;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:39:26;17.1;17.0;16.9;15.9;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:41:55;17.1;16.9;16.4;15.2;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:44:24;17.1;16.9;16.6;15.5;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:46:54;19.9;19.6;19.1;17.6;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:49:23;19.2;19.0;18.4;16.9;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:51:51;19.9;19.7;19.2;17.8;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:54:20;17.1;16.9;16.5;15.3;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:56:49;18.7;18.4;17.9;16.5;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T02:59:18;18.3;18.0;17.4;15.8;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:01:46;17.8;17.6;17.2;16.0;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:04:16;18.7;18.6;18.4;17.3;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:06:44;18.5;18.3;18.0;16.8;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:09:13;18.9;18.6;18.0;16.5;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:11:41;19.3;18.9;18.2;16.5;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:14:10;21.0;20.8;20.2;18.5;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:16:38;21.7;21.4;20.8;19.2;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:19:07;21.7;21.5;20.9;19.3;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:21:35;20.2;20.0;19.4;17.8;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:24:07;20.2;20.0;19.5;18.1;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:26:36;18.3;18.1;17.6;16.2;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:29:05;19.7;19.5;19.1;17.7;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:31:35;19.0;18.7;18.0;16.4;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:34:04;17.9;17.8;17.6;16.6;;;;2.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:36:32;18.6;18.4;17.9;16.4;;;;2.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:39:01;20.2;20.0;19.6;18.2;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:41:31;19.7;19.4;18.8;17.2;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:43:59;19.6;19.4;18.9;17.4;;;;1.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:46:27;21.2;21.0;20.4;18.7;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:48:58;20.3;20.1;19.5;17.9;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:51:27;19.8;19.5;18.9;17.3;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:53:56;20.3;20.0;19.5;17.9;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:56:25;20.0;19.8;19.3;17.9;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T03:58:55;20.1;19.8;19.2;17.6;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:01:23;20.1;19.9;19.3;17.8;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:03:53;20.2;19.9;19.4;17.9;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:06:23;22.0;21.7;21.1;19.4;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:08:52;18.1;17.9;17.4;16.0;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:11:21;21.0;20.7;20.0;18.2;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:13:50;20.6;20.3;19.7;18.0;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:16:20;21.1;20.9;20.3;18.7;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:18:49;21.1;20.7;20.0;18.2;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:21:18;20.4;20.0;19.3;17.5;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:23:46;22.6;22.2;21.3;19.2;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:26:15;23.5;23.1;22.2;20.2;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:28:43;26.6;26.0;25.0;22.5;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:31:12;21.9;21.7;21.1;19.5;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:33:40;22.5;22.3;21.7;20.0;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:36:09;22.5;22.2;21.5;19.8;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:38:38;22.7;22.4;21.8;20.0;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:41:07;23.8;23.4;22.5;20.5;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:43:35;25.5;25.1;24.4;22.3;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:46:04;24.7;24.3;23.4;21.3;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:48:35;24.5;24.2;23.5;21.7;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:51:03;24.3;23.9;23.1;21.0;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:53:32;27.4;26.9;26.0;23.7;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:56:01;27.7;27.2;26.2;23.8;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T04:58:29;27.5;27.0;25.9;23.5;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:00:58;28.0;27.4;26.2;23.7;;;;3.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:03:27;27.6;26.9;25.4;22.4;;;;3.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:05:56;26.1;25.6;24.7;22.5;;;;3.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:08:24;25.7;25.3;24.5;22.4;;;;3.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:10:53;25.5;25.1;24.2;22.0;;;;3.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:13:23;28.7;28.2;27.0;24.3;;;;3.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:15:51;25.1;24.7;23.8;21.7;;;;3.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:18:20;24.0;23.6;22.7;20.6;;;;3.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:20:48;24.2;23.8;23.0;20.9;;;;3.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:23:17;26.3;25.7;24.5;21.9;;;;3.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:25:45;23.4;23.1;22.4;20.6;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:28:14;24.7;24.3;23.4;21.3;;;;2.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:30:43;25.9;25.4;24.6;22.4;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:33:13;28.7;28.2;27.1;24.5;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:35:42;28.2;27.8;26.8;24.4;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:38:10;27.9;27.4;26.3;23.9;;;;2.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:40:38;23.5;23.2;22.6;20.8;;;;2.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:43:09;24.8;24.5;23.8;21.8;;;;2.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:45:37;23.7;23.4;22.7;20.8;;;;2.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:48:07;25.9;25.5;24.8;22.8;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:50:35;23.1;22.7;21.9;19.8;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:53:05;24.1;23.8;23.0;21.1;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:55:35;26.7;26.5;25.9;24.0;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T05:58:03;26.6;26.2;25.5;23.4;;;;2.0;122.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:00:32;22.9;22.5;21.7;19.8;;;;2.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:03:00;24.9;24.5;23.7;21.6;;;;2.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:05:29;23.6;23.3;22.6;20.8;;;;2.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:07:57;26.4;25.9;24.9;22.6;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:10:26;26.4;26.0;25.0;22.7;;;;2.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:12:54;23.8;23.5;22.9;21.1;;;;2.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:15:27;23.1;22.8;22.1;20.3;;;;2.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:17:56;25.6;25.1;24.1;21.8;;;;2.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:20:27;25.6;25.2;24.5;22.4;;;;2.0;122.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:22:55;24.5;24.1;23.5;21.6;;;;2.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:25:24;23.6;23.2;22.5;20.7;;;;2.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:27:52;23.6;23.3;22.6;20.7;;;;2.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:30:22;23.4;23.1;22.7;21.2;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:32:52;22.8;22.4;21.7;19.9;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:35:21;23.4;23.0;22.3;20.4;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:37:50;24.5;24.0;23.0;20.7;;;;2.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:40:19;21.2;20.9;20.3;18.7;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:42:49;23.9;23.6;23.0;21.2;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:45:18;22.7;22.4;21.7;20.0;;;;2.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:47:46;21.9;21.6;20.9;19.1;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:50:15;21.6;21.2;20.4;18.6;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:52:43;22.8;22.5;21.6;19.7;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:55:12;23.7;23.3;22.4;20.4;;;;2.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T06:57:42;21.1;20.8;20.2;18.6;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:00:11;26.2;25.8;25.0;22.8;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:02:44;23.9;23.6;23.0;21.2;;;;2.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:05:16;22.9;22.6;21.8;19.9;;;;2.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:07:47;23.6;23.2;22.4;20.4;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:10:17;23.2;22.8;22.1;20.1;;;;2.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:12:46;24.4;24.0;23.1;21.1;;;;2.0;112.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:15:14;22.7;22.4;21.8;20.1;;;;2.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:17:43;20.6;20.3;19.8;18.2;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:20:13;21.6;21.2;20.4;18.6;;;;2.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:22:44;20.4;20.1;19.4;17.8;;;;2.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:25:13;22.5;22.2;21.4;19.6;;;;2.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:27:42;22.1;21.8;21.1;19.3;;;;2.0;136.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:30:11;25.7;25.4;24.8;23.0;;;;2.0;179.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:32:40;26.6;26.1;25.2;22.9;;;;2.0;160.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:35:09;22.5;22.1;21.3;19.4;;;;2.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:37:38;24.5;24.0;22.9;20.6;;;;2.0;145.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:40:08;25.7;25.2;24.2;21.8;;;;2.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:42:37;24.2;23.7;22.8;20.7;;;;2.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:45:07;24.0;23.5;22.5;20.3;;;;2.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:47:36;21.8;21.5;20.8;19.0;;;;2.0;124.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:50:05;21.8;21.4;20.4;18.4;;;;2.0;125.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:52:34;22.7;22.2;21.4;19.4;;;;2.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:55:03;23.9;23.4;22.3;20.0;;;;2.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T07:57:33;24.7;24.2;23.0;20.7;;;;2.0;128.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:00:04;24.6;24.1;23.1;20.9;;;;2.0;125.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:02:34;24.1;23.5;22.3;19.9;;;;2.0;120.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:05:03;25.1;24.4;23.0;20.2;;;;2.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:07:32;22.3;21.9;21.1;19.2;;;;2.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:10:01;23.5;22.9;21.7;19.2;;;;2.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:12:30;23.3;22.6;21.2;18.5;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:14:59;23.0;22.5;21.5;19.4;;;;3.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:17:27;23.8;23.3;22.2;20.0;;;;3.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:19:57;23.5;22.9;21.6;19.1;;;;3.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:22:25;24.6;24.1;22.8;20.3;;;;3.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:24:54;23.5;23.1;22.2;20.2;;;;3.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:27:22;25.6;25.2;24.2;21.9;;;;3.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:29:51;26.4;25.8;24.4;21.6;;;;3.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:32:19;24.9;24.3;23.2;20.7;;;;3.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:34:48;25.7;25.1;23.8;21.3;;;;3.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:37:16;27.3;26.6;25.0;22.1;;;;3.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:39:44;25.3;24.5;22.8;19.8;;;;3.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:42:13;22.4;21.9;20.7;18.4;;;;3.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:44:44;24.2;23.5;22.1;19.4;;;;3.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:47:13;23.1;22.7;21.8;19.7;;;;3.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:49:41;22.6;22.0;20.6;18.0;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:52:11;21.7;21.2;20.1;17.9;;;;3.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:54:39;23.8;23.3;22.1;19.7;;;;3.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:57:08;22.8;22.2;21.0;18.6;;;;3.0;40.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-12-07T08:59:36;21.4;20.9;19.8;17.6;;;;3.0;36.0;
