sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:01:38;61;326;;154;149560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:04:07;67;324;;168;149902
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:06:37;66;318;;168;152367
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:09:08;74;318;;187;150527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:11:39;74;320;;187;150767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:14:10;70;316;;176;150721
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:16:41;65;311;;166;151483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:19:12;74;311;;184;149138
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:21:42;68;313;;173;152013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:24:12;62;316;;157;149759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:26:42;64;315;;162;149712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:29:13;68;318;;173;150808
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:31:44;73;318;;184;150729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:34:14;66;318;;166;150628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:36:45;67;314;;170;151410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:39:17;66;310;;167;150033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:41:48;75;309;;190;150772
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:44:16;66;313;;167;149817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:46:47;67;315;;171;151670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:49:18;72;321;;181;150672
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:51:49;66;318;;166;150122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:54:20;70;321;;178;151250
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:56:52;74;332;;187;151228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T00:59:21;74;332;;185;149149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:01:52;61;330;;157;152494
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:04:23;67;329;;170;150268
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:06:54;71;333;;178;150186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:09:25;73;332;;187;151863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:11:55;74;332;;187;150226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:14:25;71;339;;180;150026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:16:55;77;346;;193;149960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:19:26;64;346;;163;151114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:21:56;70;346;;176;149482
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:24:26;66;341;;166;150532
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:26:57;69;341;;171;148530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:29:28;61;337;;156;151718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:31:59;57;331;;147;152509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:34:30;66;335;;167;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:37:01;78;333;;191;146689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:39:31;57;333;;146;151985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:42:01;65;335;;166;153021
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:44:31;62;332;;157;149904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:47:02;65;330;;165;150488
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:49:33;74;332;;189;151348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:52:04;63;336;;155;147210
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:54:34;67;329;;173;153574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:57:04;64;332;;161;149840
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T01:59:35;78;334;;197;150680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:02:06;62;335;;154;147443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:04:36;76;332;;195;152744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:07:07;69;333;;175;151477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:09:38;71;334;;180;151330
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:12:08;64;333;;159;147897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:14:38;58;335;;148;152249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:22:14;71;330;;180;151430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:24:42;62;331;;157;150134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:27:11;66;334;;166;149017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:29:41;66;341;;169;152371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:32:13;71;339;;180;151593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:34:42;65;340;;165;150134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:37:13;58;344;;144;147681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:39:44;69;340;;178;153641
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:42:14;72;338;;181;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:44:44;66;335;;165;149897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:47:15;74;335;;185;149055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:49:46;64;343;;162;150875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:52:17;65;345;;165;151059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:54:49;76;351;;193;151939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:57:19;73;356;;184;151159
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T02:59:50;65;357;;164;150299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:02:21;64;357;;163;151879
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:04:50;75;358;;189;150128
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:07:21;68;356;;171;149526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:09:51;66;357;;168;151049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:12:21;64;357;;162;149914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:14:52;74;360;;185;148500
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:17:23;68;355;;176;153181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:19:53;68;357;;170;149871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:22:23;62;354;;154;148104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:24:54;57;355;;146;153255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:27:25;72;358;;183;150648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:29:56;63;355;;159;150982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:32:27;76;351;;192;150081
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:34:58;60;347;;151;149979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:37:28;64;347;;163;150969
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:39:59;60;344;;154;151760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:42:30;64;344;;164;151813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:45:01;70;350;;176;150144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:47:31;69;346;;175;150977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:50:02;67;345;;169;149621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:52:32;70;347;;177;150010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:55:04;67;359;;170;151933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T03:57:34;68;364;;171;150456
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:00:10;68;358;;172;151173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:02:35;68;356;;172;149897
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:05:06;62;349;;157;151041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:07:36;61;353;;153;148185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:10:07;67;352;;170;151720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:12:37;64;349;;162;150993
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:15:07;61;340;;154;149628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:17:38;67;343;;170;151109
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:20:10;67;342;;167;149087
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:22:39;66;348;;169;152537
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:25:10;68;357;;172;149941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:27:40;60;356;;152;149679
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:30:10;60;349;;152;150030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:32:40;65;356;;165;151349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:35:11;66;358;;167;151068
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:37:42;74;356;;187;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:40:12;62;350;;158;150528
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:42:43;71;360;;180;150937
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:45:14;61;357;;155;151503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:47:45;69;365;;174;150920
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:50:15;67;370;;168;150132
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:52:46;67;361;;171;150907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:55:17;60;357;;153;150929
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T04:57:48;64;359;;163;150559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:00:19;63;363;;159;150697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:02:50;62;362;;157;151476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:05:20;70;361;;176;150191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:07:51;70;365;;176;150809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:10:22;73;361;;184;150459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:12:53;74;358;;186;149362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:15:24;74;354;;190;153188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:17:53;74;353;;186;149759
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:20:28;72;352;;182;149932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:22:55;68;352;;173;151355
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:25:26;74;354;;186;149876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:27:58;66;352;;166;150154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:30:28;60;353;;153;151630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:32:57;63;346;;159;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:35:27;69;342;;173;150253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:37:59;71;356;;179;149191
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:40:28;73;360;;183;150409
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:42:59;65;361;;164;151015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:45:29;65;360;;166;151203
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:47:59;71;367;;180;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:50:30;68;368;;170;149967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:53:01;72;373;;184;151393
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:55:31;68;359;;172;151318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T05:58:04;70;354;;177;150267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:00:33;66;359;;166;149850
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:03:04;54;356;;138;151281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:05:34;69;356;;175;150527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:08:05;65;348;;163;150285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:10:35;75;351;;190;150733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:13:06;63;356;;158;150200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:15:36;69;363;;173;148978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:18:06;62;364;;158;152006
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:20:37;69;367;;173;149868
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:23:07;66;359;;168;150880
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:25:37;70;366;;176;149326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:28:08;73;373;;184;151188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:30:39;66;370;;169;151667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:33:09;60;359;;151;149845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:35:39;74;363;;187;150000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:38:09;60;356;;153;150698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:40:40;69;372;;174;150636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:43:10;66;375;;166;148813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:45:40;63;374;;158;150310
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:48:10;67;368;;170;151254
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:50:42;71;378;;179;150509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:53:12;54;380;;135;148673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:55:43;70;385;;180;152923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T06:58:13;65;383;;164;150521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:00:43;82;394;;206;148953
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:03:13;61;385;;153;149989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:05:43;56;392;;143;151335
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:08:13;63;389;;158;148839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:10:44;62;393;;158;151472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:13:17;69;401;;175;150351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:15:45;74;395;;187;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:18:15;66;392;;166;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:20:45;62;396;;156;149241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:23:16;71;403;;179;151035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:25:45;70;411;;175;149411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:28:16;65;432;;166;151092
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:30:47;75;429;;190;150596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:33:17;76;421;;190;148405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:35:47;75;421;;190;150455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:38:17;72;417;;182;151504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:40:49;76;426;;192;149673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:43:18;67;427;;169;149708
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:45:48;64;428;;162;151413
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:48:18;69;421;;173;148504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:50:48;62;415;;157;151821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:53:19;76;426;;192;150889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:55:50;68;424;;171;150782
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T07:58:20;74;416;;187;149834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:00:52;71;412;;180;151004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:03:21;72;408;;180;148612
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:05:51;77;411;;197;152059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:08:22;67;411;;170;150527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:10:53;74;411;;187;150448
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:13:24;60;415;;152;151307
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:15:54;70;424;;176;150348
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:18:25;64;427;;161;148893
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:20:55;74;435;;188;151126
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:23:25;59;442;;149;150490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:25:57;62;452;;156;150555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:28:25;63;457;;157;149507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:30:56;73;462;;183;149033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:33:25;64;458;;163;151048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:35:57;64;458;;161;149616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:38:27;64;453;;160;149573
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:40:58;65;444;;168;153419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:43:30;65;447;;160;147269
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:45:58;60;457;;153;152367
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:48:29;58;453;;148;151139
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:51:00;72;452;;183;151126
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:53:30;73;455;;183;148910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:56:00;69;447;;176;151474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T08:58:30;68;441;;171;150060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:01:01;70;425;;178;150600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:03:33;72;408;;180;149946
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:06:01;71;398;;177;148780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:08:31;66;397;;168;151824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:11:02;60;400;;151;150971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:13:32;58;406;;146;150670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:16:05;68;412;;171;150340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:18:35;68;418;;173;151014
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:21:05;72;426;;180;149398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:23:35;70;422;;177;151507
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:26:05;69;427;;173;150127
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:28:35;71;440;;177;149435
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:31:05;65;450;;164;150941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:33:36;67;459;;169;150760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:36:09;64;456;;161;148852
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:38:38;61;456;;154;151032
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:41:08;70;459;;177;151005
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:43:38;69;445;;173;150088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:46:08;67;447;;170;150161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:48:39;59;448;;149;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:51:08;68;454;;170;149931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:53:40;65;459;;164;150849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:56:10;68;452;;171;149616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T09:58:40;58;448;;148;150921
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:01:15;74;447;;185;149122
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:03:41;65;443;;165;151303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:06:12;64;438;;162;150851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:08:44;64;435;;163;151144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:11:15;71;442;;179;150127
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:13:43;67;431;;166;148322
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:16:16;73;432;;189;153580
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:18:45;73;425;;185;150107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:21:15;78;427;;196;150420
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:23:48;53;420;;134;149791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:26:17;63;428;;159;149728
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:28:50;69;426;;175;150955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:31:17;72;437;;181;150391
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:33:50;79;435;;200;150735
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:36:17;63;426;;160;150982
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:38:51;69;427;;174;150950
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:41:19;70;416;;178;150576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:43:51;71;412;;178;149228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:46:20;71;415;;177;148370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:48:59;70;408;;181;153240
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:51:31;74;410;;183;147217
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:53:51;73;417;;188;153748
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:56:28;67;416;;170;150433
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T10:58:52;66;417;;168;150559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:01:22;56;417;;140;149060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:03:53;81;420;;204;150691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:06:23;68;413;;173;150745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:08:57;62;409;;157;150449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:11:31;74;414;;187;150680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:14:05;70;421;;178;150892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:16:36;70;425;;176;149940
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:18:54;70;418;;172;146881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:21:25;69;419;;180;154298
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:23:59;63;420;;158;148459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:26:27;58;424;;148;152878
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-12-07T11:28:58;75;425;;189;150098
