sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59977;DHT22;45837;51.076;3.578;2023-12-07T00:02:16;20.00;56.60
59977;DHT22;45837;51.076;3.578;2023-12-07T00:04:42;19.90;56.70
59977;DHT22;45837;51.076;3.578;2023-12-07T00:07:08;19.90;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T00:09:34;19.80;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T00:12:00;19.90;56.50
59977;DHT22;45837;51.076;3.578;2023-12-07T00:14:26;19.80;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T00:16:52;19.90;56.60
59977;DHT22;45837;51.076;3.578;2023-12-07T00:19:18;19.90;56.50
59977;DHT22;45837;51.076;3.578;2023-12-07T00:21:44;19.80;56.70
59977;DHT22;45837;51.076;3.578;2023-12-07T00:24:10;19.80;56.50
59977;DHT22;45837;51.076;3.578;2023-12-07T00:26:36;19.80;56.60
59977;DHT22;45837;51.076;3.578;2023-12-07T00:29:03;19.80;56.50
59977;DHT22;45837;51.076;3.578;2023-12-07T00:31:29;19.80;56.70
59977;DHT22;45837;51.076;3.578;2023-12-07T00:33:56;19.80;56.50
59977;DHT22;45837;51.076;3.578;2023-12-07T00:36:22;19.70;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T00:38:48;19.80;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T00:41:14;19.70;56.50
59977;DHT22;45837;51.076;3.578;2023-12-07T00:43:40;19.80;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T00:46:10;19.80;56.60
59977;DHT22;45837;51.076;3.578;2023-12-07T00:48:36;19.80;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T00:51:03;19.70;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T00:53:29;19.70;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T00:55:55;19.70;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T00:58:21;19.70;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T01:00:48;19.70;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T01:03:14;19.70;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T01:05:40;19.60;56.60
59977;DHT22;45837;51.076;3.578;2023-12-07T01:08:06;19.60;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T01:10:32;19.60;56.60
59977;DHT22;45837;51.076;3.578;2023-12-07T01:12:58;19.60;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T01:15:24;19.60;56.50
59977;DHT22;45837;51.076;3.578;2023-12-07T01:17:50;19.10;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T01:20:16;19.60;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T01:22:43;19.60;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T01:25:11;19.60;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T01:27:38;19.50;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T01:30:04;19.50;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T01:32:31;19.50;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T01:34:57;19.50;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T01:37:24;19.50;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T01:39:50;20.10;56.50
59977;DHT22;45837;51.076;3.578;2023-12-07T01:42:16;19.50;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T01:44:43;19.50;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T01:47:09;19.50;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T01:49:36;19.50;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T01:52:03;20.20;56.60
59977;DHT22;45837;51.076;3.578;2023-12-07T01:54:30;19.50;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T01:56:57;19.50;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T01:59:24;19.50;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T02:01:51;19.40;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T02:04:17;19.40;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T02:06:43;19.40;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T02:09:09;19.40;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T02:11:35;19.40;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T02:14:02;19.40;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T02:16:50;19.40;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T02:22:01;19.40;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T02:24:33;19.40;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T02:27:04;19.80;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T02:29:30;19.40;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T02:31:56;19.30;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T02:34:22;19.30;56.90
59977;DHT22;45837;51.076;3.578;2023-12-07T02:36:49;19.10;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T02:39:17;19.20;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T02:41:43;19.30;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T02:44:11;19.30;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T02:46:37;19.30;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T02:49:03;19.20;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T02:51:30;19.30;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T02:53:56;19.30;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T02:56:22;19.30;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T02:58:49;19.20;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T03:01:15;19.20;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T03:03:42;19.30;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T03:06:10;19.20;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T03:08:37;19.20;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T03:11:03;19.20;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T03:13:31;19.20;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T03:15:57;19.20;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T03:18:24;19.60;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T03:20:51;19.20;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T03:23:17;19.20;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T03:25:44;19.10;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T03:28:10;19.20;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T03:30:36;19.20;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T03:33:02;19.20;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T03:35:29;19.20;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T03:37:55;19.10;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T03:40:21;19.10;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T03:42:47;18.80;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T03:45:14;19.10;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T03:47:40;19.00;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T03:50:06;19.10;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T03:52:32;19.00;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T03:54:58;19.00;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T03:57:24;19.10;56.30
59977;DHT22;45837;51.076;3.578;2023-12-07T03:59:50;19.00;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T04:02:18;19.00;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T04:04:44;19.00;55.70
59977;DHT22;45837;51.076;3.578;2023-12-07T04:07:11;19.00;55.80
59977;DHT22;45837;51.076;3.578;2023-12-07T04:09:37;19.00;55.60
59977;DHT22;45837;51.076;3.578;2023-12-07T04:12:03;19.00;55.80
59977;DHT22;45837;51.076;3.578;2023-12-07T04:14:29;19.00;55.80
59977;DHT22;45837;51.076;3.578;2023-12-07T04:16:55;19.00;55.90
59977;DHT22;45837;51.076;3.578;2023-12-07T04:19:21;19.00;55.70
59977;DHT22;45837;51.076;3.578;2023-12-07T04:21:47;19.00;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T04:24:13;19.00;55.60
59977;DHT22;45837;51.076;3.578;2023-12-07T04:26:39;19.00;55.80
59977;DHT22;45837;51.076;3.578;2023-12-07T04:29:05;18.80;55.80
59977;DHT22;45837;51.076;3.578;2023-12-07T04:31:32;18.90;55.80
59977;DHT22;45837;51.076;3.578;2023-12-07T04:33:58;18.90;55.50
59977;DHT22;45837;51.076;3.578;2023-12-07T04:36:25;18.90;55.70
59977;DHT22;45837;51.076;3.578;2023-12-07T04:38:51;18.20;55.50
59977;DHT22;45837;51.076;3.578;2023-12-07T04:41:17;18.90;55.70
59977;DHT22;45837;51.076;3.578;2023-12-07T04:43:43;18.80;55.80
59977;DHT22;45837;51.076;3.578;2023-12-07T04:46:09;18.90;55.60
59977;DHT22;45837;51.076;3.578;2023-12-07T04:48:35;18.90;55.60
59977;DHT22;45837;51.076;3.578;2023-12-07T04:51:01;18.90;55.70
59977;DHT22;45837;51.076;3.578;2023-12-07T04:53:27;18.90;55.80
59977;DHT22;45837;51.076;3.578;2023-12-07T04:55:53;18.90;55.60
59977;DHT22;45837;51.076;3.578;2023-12-07T04:58:19;18.80;55.70
59977;DHT22;45837;51.076;3.578;2023-12-07T05:00:45;18.90;55.50
59977;DHT22;45837;51.076;3.578;2023-12-07T05:03:11;18.80;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T05:05:37;18.80;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T05:08:03;18.80;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T05:10:29;18.80;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T05:12:55;18.80;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T05:15:22;18.80;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T05:17:48;18.80;55.60
59977;DHT22;45837;51.076;3.578;2023-12-07T05:20:14;18.70;55.30
59977;DHT22;45837;51.076;3.578;2023-12-07T05:22:41;18.80;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T05:25:07;18.50;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T05:27:33;18.80;55.50
59977;DHT22;45837;51.076;3.578;2023-12-07T05:30:00;18.80;55.50
59977;DHT22;45837;51.076;3.578;2023-12-07T05:32:27;18.80;55.60
59977;DHT22;45837;51.076;3.578;2023-12-07T05:34:53;18.80;56.00
59977;DHT22;45837;51.076;3.578;2023-12-07T05:37:19;18.80;56.40
59977;DHT22;45837;51.076;3.578;2023-12-07T05:39:45;18.80;56.80
59977;DHT22;45837;51.076;3.578;2023-12-07T05:42:11;18.80;56.80
59977;DHT22;45837;51.076;3.578;2023-12-07T05:44:37;18.70;57.20
59977;DHT22;45837;51.076;3.578;2023-12-07T05:47:03;18.70;57.60
59977;DHT22;45837;51.076;3.578;2023-12-07T05:49:29;18.80;57.70
59977;DHT22;45837;51.076;3.578;2023-12-07T05:51:55;18.60;57.70
59977;DHT22;45837;51.076;3.578;2023-12-07T05:54:21;18.80;58.00
59977;DHT22;45837;51.076;3.578;2023-12-07T05:56:50;18.80;57.90
59977;DHT22;45837;51.076;3.578;2023-12-07T05:59:16;18.80;58.10
59977;DHT22;45837;51.076;3.578;2023-12-07T06:01:42;18.90;57.90
59977;DHT22;45837;51.076;3.578;2023-12-07T06:04:09;18.90;57.70
59977;DHT22;45837;51.076;3.578;2023-12-07T06:06:36;19.00;58.00
59977;DHT22;45837;51.076;3.578;2023-12-07T06:09:02;19.00;58.30
59977;DHT22;45837;51.076;3.578;2023-12-07T06:11:28;19.00;58.30
59977;DHT22;45837;51.076;3.578;2023-12-07T06:13:54;19.10;58.20
59977;DHT22;45837;51.076;3.578;2023-12-07T06:16:20;19.00;58.20
59977;DHT22;45837;51.076;3.578;2023-12-07T06:18:46;19.10;58.10
59977;DHT22;45837;51.076;3.578;2023-12-07T06:21:14;19.10;58.10
59977;DHT22;45837;51.076;3.578;2023-12-07T06:23:39;19.20;57.90
59977;DHT22;45837;51.076;3.578;2023-12-07T06:26:06;19.30;57.80
59977;DHT22;45837;51.076;3.578;2023-12-07T06:28:32;19.40;57.60
59977;DHT22;45837;51.076;3.578;2023-12-07T06:30:59;19.00;57.50
59977;DHT22;45837;51.076;3.578;2023-12-07T06:33:25;19.70;57.40
59977;DHT22;45837;51.076;3.578;2023-12-07T06:35:51;19.60;57.10
59977;DHT22;45837;51.076;3.578;2023-12-07T06:38:17;19.70;57.00
59977;DHT22;45837;51.076;3.578;2023-12-07T06:40:43;19.80;56.70
59977;DHT22;45837;51.076;3.578;2023-12-07T06:43:09;19.90;56.50
59977;DHT22;45837;51.076;3.578;2023-12-07T06:45:35;19.90;56.20
59977;DHT22;45837;51.076;3.578;2023-12-07T06:48:01;19.90;56.10
59977;DHT22;45837;51.076;3.578;2023-12-07T06:50:27;20.00;55.70
59977;DHT22;45837;51.076;3.578;2023-12-07T06:52:53;20.10;55.70
59977;DHT22;45837;51.076;3.578;2023-12-07T06:55:19;20.10;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T06:57:45;20.20;55.50
59977;DHT22;45837;51.076;3.578;2023-12-07T07:00:11;20.20;55.30
59977;DHT22;45837;51.076;3.578;2023-12-07T07:02:40;20.20;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T07:05:06;20.10;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T07:07:32;20.20;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T07:09:58;20.10;55.50
59977;DHT22;45837;51.076;3.578;2023-12-07T07:12:24;20.10;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T07:14:50;19.90;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T07:17:16;20.10;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T07:19:43;20.10;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T07:22:09;20.20;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T07:24:35;20.20;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T07:27:01;20.10;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T07:29:27;20.40;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T07:31:53;20.40;54.70
59977;DHT22;45837;51.076;3.578;2023-12-07T07:34:19;20.30;54.70
59977;DHT22;45837;51.076;3.578;2023-12-07T07:36:45;20.40;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T07:39:11;20.40;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T07:41:39;20.40;54.60
59977;DHT22;45837;51.076;3.578;2023-12-07T07:44:05;20.30;54.70
59977;DHT22;45837;51.076;3.578;2023-12-07T07:46:31;20.30;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T07:48:57;20.30;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T07:51:23;20.30;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T07:53:49;20.30;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T07:56:15;20.20;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T07:58:41;20.30;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T08:01:07;20.20;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T08:03:33;20.20;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T08:05:58;20.20;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T08:08:24;20.20;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T08:10:52;20.20;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T08:13:18;20.20;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T08:15:44;20.10;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T08:18:10;20.20;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T08:20:36;20.20;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T08:23:03;20.10;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T08:25:29;20.10;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T08:27:55;20.10;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T08:30:21;20.10;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T08:32:47;20.10;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T08:35:12;20.10;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T08:37:39;20.10;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T08:40:06;20.10;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T08:42:32;20.10;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T08:44:58;20.00;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T08:47:24;20.10;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T08:49:53;20.10;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T08:52:19;20.00;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T08:54:45;20.10;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T08:57:11;20.10;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T08:59:36;20.00;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T09:02:02;20.10;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T09:04:28;20.10;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T09:06:54;20.00;55.80
59977;DHT22;45837;51.076;3.578;2023-12-07T09:09:20;20.00;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T09:11:48;20.00;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T09:14:13;20.00;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T09:16:46;20.00;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T09:19:13;20.00;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T09:21:40;20.00;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T09:24:06;20.00;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T09:26:33;20.00;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T09:28:58;20.00;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T09:31:24;20.00;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T09:33:50;20.00;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T09:36:18;20.00;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T09:38:44;20.10;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T09:41:11;20.00;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T09:43:37;20.00;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T09:46:03;20.10;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T09:48:29;20.00;54.70
59977;DHT22;45837;51.076;3.578;2023-12-07T09:50:56;20.10;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T09:53:22;20.00;54.70
59977;DHT22;45837;51.076;3.578;2023-12-07T09:55:48;20.10;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T09:58:14;20.10;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T10:00:40;20.10;55.10
59977;DHT22;45837;51.076;3.578;2023-12-07T10:03:08;20.10;55.20
59977;DHT22;45837;51.076;3.578;2023-12-07T10:06:11;20.00;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T10:08:37;20.10;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T10:11:08;20.10;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T10:13:35;20.10;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T10:16:12;20.00;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T10:18:39;20.10;54.70
59977;DHT22;45837;51.076;3.578;2023-12-07T10:21:07;20.10;55.40
59977;DHT22;45837;51.076;3.578;2023-12-07T10:23:33;20.10;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T10:25:59;20.00;54.80
59977;DHT22;45837;51.076;3.578;2023-12-07T10:28:26;20.10;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T10:30:52;20.10;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T10:33:19;20.10;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T10:35:46;20.10;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T10:38:14;20.10;54.60
59977;DHT22;45837;51.076;3.578;2023-12-07T10:40:40;20.10;55.00
59977;DHT22;45837;51.076;3.578;2023-12-07T10:43:08;20.10;54.90
59977;DHT22;45837;51.076;3.578;2023-12-07T10:45:35;20.10;54.70
59977;DHT22;45837;51.076;3.578;2023-12-07T10:48:05;20.00;54.60
59977;DHT22;45837;51.076;3.578;2023-12-07T10:50:37;20.10;54.60
59977;DHT22;45837;51.076;3.578;2023-12-07T10:53:29;19.90;54.50
59977;DHT22;45837;51.076;3.578;2023-12-07T10:56:01;20.10;54.40
59977;DHT22;45837;51.076;3.578;2023-12-07T10:58:27;20.00;54.40
59977;DHT22;45837;51.076;3.578;2023-12-07T11:00:54;20.00;54.70
59977;DHT22;45837;51.076;3.578;2023-12-07T11:03:20;20.10;54.40
59977;DHT22;45837;51.076;3.578;2023-12-07T11:05:50;20.00;54.30
59977;DHT22;45837;51.076;3.578;2023-12-07T11:08:34;20.10;54.50
59977;DHT22;45837;51.076;3.578;2023-12-07T11:11:06;20.10;54.10
59977;DHT22;45837;51.076;3.578;2023-12-07T11:13:37;20.10;54.10
59977;DHT22;45837;51.076;3.578;2023-12-07T11:16:04;20.10;54.20
59977;DHT22;45837;51.076;3.578;2023-12-07T11:18:30;20.00;54.00
59977;DHT22;45837;51.076;3.578;2023-12-07T11:20:56;20.10;54.20
59977;DHT22;45837;51.076;3.578;2023-12-07T11:23:23;20.10;53.90
59977;DHT22;45837;51.076;3.578;2023-12-07T11:25:52;20.00;54.60
59977;DHT22;45837;51.076;3.578;2023-12-07T11:28:18;20.00;53.70
59977;DHT22;45837;51.076;3.578;2023-12-07T11:30:47;20.00;54.00
59977;DHT22;45837;51.076;3.578;2023-12-07T11:33:15;20.00;53.80
59977;DHT22;45837;51.076;3.578;2023-12-07T11:38:25;20.00;53.80
59977;DHT22;45837;51.076;3.578;2023-12-07T11:40:51;20.00;53.80
59977;DHT22;45837;51.076;3.578;2023-12-07T11:43:30;20.00;54.00
59977;DHT22;45837;51.076;3.578;2023-12-07T11:45:56;20.00;53.60
59977;DHT22;45837;51.076;3.578;2023-12-07T11:48:22;20.00;53.90
59977;DHT22;45837;51.076;3.578;2023-12-07T11:53:28;20.00;53.70
59977;DHT22;45837;51.076;3.578;2023-12-07T11:56:08;20.00;53.20
59977;DHT22;45837;51.076;3.578;2023-12-07T11:58:36;20.00;53.20
59977;DHT22;45837;51.076;3.578;2023-12-07T12:01:03;20.00;53.30
59977;DHT22;45837;51.076;3.578;2023-12-07T12:03:31;20.00;53.30
59977;DHT22;45837;51.076;3.578;2023-12-07T12:06:01;20.00;53.10
59977;DHT22;45837;51.076;3.578;2023-12-07T12:08:28;20.00;53.20
59977;DHT22;45837;51.076;3.578;2023-12-07T12:10:54;20.00;53.50
59977;DHT22;45837;51.076;3.578;2023-12-07T12:13:30;20.00;53.30
59977;DHT22;45837;51.076;3.578;2023-12-07T12:15:57;19.10;52.50
59977;DHT22;45837;51.076;3.578;2023-12-07T12:18:23;20.10;52.90
59977;DHT22;45837;51.076;3.578;2023-12-07T12:20:51;20.00;53.00
59977;DHT22;45837;51.076;3.578;2023-12-07T12:23:17;20.00;52.90
59977;DHT22;45837;51.076;3.578;2023-12-07T12:25:44;20.00;52.90
59977;DHT22;45837;51.076;3.578;2023-12-07T12:28:10;20.10;52.70
59977;DHT22;45837;51.076;3.578;2023-12-07T12:30:39;20.00;52.70
59977;DHT22;45837;51.076;3.578;2023-12-07T12:33:05;20.00;52.70
59977;DHT22;45837;51.076;3.578;2023-12-07T12:35:31;20.00;52.90
59977;DHT22;45837;51.076;3.578;2023-12-07T12:37:57;20.00;52.50
59977;DHT22;45837;51.076;3.578;2023-12-07T12:40:26;20.00;52.70
59977;DHT22;45837;51.076;3.578;2023-12-07T12:42:52;20.00;52.30
59977;DHT22;45837;51.076;3.578;2023-12-07T12:45:19;20.00;52.40
59977;DHT22;45837;51.076;3.578;2023-12-07T12:47:46;20.00;52.50
59977;DHT22;45837;51.076;3.578;2023-12-07T12:50:38;19.30;51.90
59977;DHT22;45837;51.076;3.578;2023-12-07T12:53:09;20.00;52.10
59977;DHT22;45837;51.076;3.578;2023-12-07T12:55:37;19.20;51.80
59977;DHT22;45837;51.076;3.578;2023-12-07T12:58:07;20.00;52.30
59977;DHT22;45837;51.076;3.578;2023-12-07T13:00:34;19.90;52.10
59977;DHT22;45837;51.076;3.578;2023-12-07T13:03:04;20.00;52.30
59977;DHT22;45837;51.076;3.578;2023-12-07T13:05:30;19.90;52.20
59977;DHT22;45837;51.076;3.578;2023-12-07T13:07:58;19.90;52.30
59977;DHT22;45837;51.076;3.578;2023-12-07T13:10:26;19.90;52.40
59977;DHT22;45837;51.076;3.578;2023-12-07T13:12:52;19.90;52.20
59977;DHT22;45837;51.076;3.578;2023-12-07T13:15:17;19.90;52.50
59977;DHT22;45837;51.076;3.578;2023-12-07T13:17:44;19.90;52.30
59977;DHT22;45837;51.076;3.578;2023-12-07T13:20:11;19.90;52.30
59977;DHT22;45837;51.076;3.578;2023-12-07T13:22:39;19.90;52.20
59977;DHT22;45837;51.076;3.578;2023-12-07T13:25:06;20.00;52.80
59977;DHT22;45837;51.076;3.578;2023-12-07T13:27:33;19.10;51.70
59977;DHT22;45837;51.076;3.578;2023-12-07T13:30:00;20.00;52.00
59977;DHT22;45837;51.076;3.578;2023-12-07T13:32:26;19.90;52.20
59977;DHT22;45837;51.076;3.578;2023-12-07T13:34:52;20.00;52.10
59977;DHT22;45837;51.076;3.578;2023-12-07T13:37:19;19.80;52.10
59977;DHT22;45837;51.076;3.578;2023-12-07T13:39:46;20.00;52.10
59977;DHT22;45837;51.076;3.578;2023-12-07T13:42:18;20.00;52.10
59977;DHT22;45837;51.076;3.578;2023-12-07T13:44:44;19.90;52.00
59977;DHT22;45837;51.076;3.578;2023-12-07T13:47:10;19.90;52.20
59977;DHT22;45837;51.076;3.578;2023-12-07T13:49:37;19.90;51.90
59977;DHT22;45837;51.076;3.578;2023-12-07T13:52:03;19.90;51.90
59977;DHT22;45837;51.076;3.578;2023-12-07T13:54:29;19.90;51.90
59977;DHT22;45837;51.076;3.578;2023-12-07T13:56:58;19.80;51.70
59977;DHT22;45837;51.076;3.578;2023-12-07T13:59:24;20.00;51.90
59977;DHT22;45837;51.076;3.578;2023-12-07T14:01:50;19.90;51.70
59977;DHT22;45837;51.076;3.578;2023-12-07T14:04:16;19.90;52.00
59977;DHT22;45837;51.076;3.578;2023-12-07T14:06:42;19.80;51.70
59977;DHT22;45837;51.076;3.578;2023-12-07T14:09:08;19.90;51.70
59977;DHT22;45837;51.076;3.578;2023-12-07T14:11:34;20.00;51.70
59977;DHT22;45837;51.076;3.578;2023-12-07T14:13:59;19.90;51.50
59977;DHT22;45837;51.076;3.578;2023-12-07T14:16:25;19.90;51.60
59977;DHT22;45837;51.076;3.578;2023-12-07T14:18:51;19.90;51.50
59977;DHT22;45837;51.076;3.578;2023-12-07T14:21:20;19.90;51.30
59977;DHT22;45837;51.076;3.578;2023-12-07T14:23:48;19.90;51.10
