sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:01:56;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:04:22;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:06:47;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:09:13;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:11:39;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:14:04;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:16:30;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:18:55;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:21:21;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:23:47;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:26:12;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:28:38;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:31:03;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:33:29;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:35:54;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:38:20;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:40:45;14;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:43:11;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:45:37;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:48:02;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:50:28;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:52:53;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:55:19;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T00:57:44;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:00:10;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:02:35;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:05:01;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:07:27;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:09:52;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:12:18;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:14:43;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:17:09;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:19:35;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:22:00;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:24:26;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:26:51;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:29:17;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:31:42;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:34:08;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:36:33;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:38:59;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:41:25;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:43:50;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:46:16;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:48:41;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:51:07;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:53:32;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:55:58;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T01:58:24;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:00:49;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:03:15;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:05:41;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:08:06;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:10:32;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:12:57;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:15:23;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:17:50;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:20:15;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:22:41;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:25:06;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:27:35;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:29:56;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:32:22;15;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:34:47;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:37:13;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:39:38;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:42:04;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:44:29;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:46:55;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:49:20;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:51:46;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:54:11;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:56:37;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T02:59:02;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:01:28;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:03:54;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:06:19;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:08:45;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:11:10;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:13:36;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:16:01;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:18:27;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:20:53;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:23:18;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:25:44;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:28:09;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:30:35;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:33:00;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:35:26;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:37:51;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:40:17;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:42:42;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:45:08;5;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:47:34;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:49:59;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:52:25;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:54:50;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:57:16;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T03:59:41;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:02:07;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:04:32;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:06:58;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:09:24;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:11:49;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:14:15;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:16:40;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:19:06;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:21:31;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:23:57;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:26:22;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:28:48;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:31:14;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:33:39;3;0;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:36:05;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:38:30;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:40:56;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:43:21;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:45:47;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:48:12;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:50:38;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:53:04;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:55:29;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T04:57:55;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:00:20;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:02:46;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:05:11;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:07:37;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:10:03;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:12:28;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:14:54;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:17:19;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:19:45;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:22:10;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:24:36;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:27:01;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:29:27;0;0;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:31:52;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:34:18;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:36:43;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:39:09;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:41:34;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:44:00;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:46:25;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:48:51;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:51:17;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:53:42;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:56:08;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T05:58:33;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:00:59;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:03:24;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:05:50;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:08:15;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:10:41;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:13:07;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:15:33;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:17:58;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:20:23;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:22:49;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:25:14;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:27:40;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:30:06;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:32:31;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:34:57;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:37:22;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:39:47;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:42:13;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:44:38;9;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:47:04;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:49:30;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:51:55;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:54:21;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:56:46;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T06:59:12;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:01:37;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:04:03;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:06:28;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:08:54;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:11:20;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:13:45;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:16:11;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:18:37;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:21:02;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:23:27;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:25:53;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:28:18;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:30:44;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:33:09;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:35:35;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:38:00;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:40:26;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:42:51;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:45:17;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:47:42;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:50:08;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:52:33;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:54:59;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:57:24;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T07:59:50;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:02:15;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:04:41;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:07:06;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:09:32;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:11:57;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:14:23;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:16:48;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:19:13;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:21:39;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:24:05;15;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:26:30;17;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:28:55;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:31:20;20;17;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:33:46;21;18;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:36:12;19;16;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:38:37;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:41:02;18;16;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:43:28;17;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:45:54;16;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:48:20;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:50:45;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:53:11;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:55:36;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T08:58:02;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:00:27;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:02:53;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:05:18;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:07:44;17;15;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:10:09;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:12:34;16;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:15:00;17;14;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:17:25;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:19:50;17;13;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:22:16;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:24:41;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:27:07;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:29:32;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:31:57;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:34:23;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:36:49;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:39:14;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:41:39;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:44:05;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:46:30;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:48:56;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:51:21;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:53:47;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:56:12;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T09:58:39;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:01:03;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:03:28;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:05:55;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:10:45;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:13:10;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:15:36;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:18:01;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:20:27;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:23:01;12;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:25:20;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:27:43;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:30:09;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:32:36;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:35:00;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:37:26;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:39:51;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:42:17;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:44:42;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:47:08;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:49:33;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:52:00;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:54:24;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:56:50;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T10:59:15;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:01:41;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:04:06;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:06:32;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:08:58;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:11:24;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:13:49;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:16:14;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:18:39;7;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:21:05;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:23:30;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:25:56;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:30:47;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:33:13;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:38:03;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:40:29;10;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:42:53;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:47:44;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:50:10;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:52:36;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:55:01;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:57:27;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T11:59:52;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:02:18;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:04:43;4;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:07:09;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:09:34;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:12:00;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:14:26;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:16:51;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:19:16;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:21:42;3;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:24:07;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:26:33;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:28:58;3;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:31:24;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:33:50;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:36:15;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:38:41;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:41:06;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:43:32;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:45:57;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:48:23;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:50:48;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:53:14;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:55:40;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T12:58:06;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:00:30;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:02:56;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:05:21;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:07:47;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:10:13;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:12:38;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:15:04;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:17:29;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:19:55;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:22:20;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:24:47;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:27:11;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:29:36;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:32:02;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:34:27;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:36:53;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:39:18;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:41:44;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:44:09;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:46:35;4;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:49:01;2;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:51:26;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:53:52;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:56:17;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T13:58:43;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:01:08;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:03:34;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:05:59;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:08:25;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:10:50;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:13:16;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:15:41;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:18:07;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:20:33;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:22:58;1;0;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:25:24;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:27:49;1;1;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:30:15;2;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:32:40;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:35:06;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-12-07T14:37:31;3;2;
