sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:01:55;43;337;;108;149816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:04:26;61;337;;155;151582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:06:56;54;341;;135;149590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:09:26;55;340;;140;150781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:11:56;51;339;;127;147241
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:14:26;57;343;;146;152857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:16:57;55;343;;138;147864
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:19:26;58;347;;148;152514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:21:57;48;345;;120;149480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:24:27;65;345;;164;151027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:26:57;51;341;;127;148878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:29:27;56;342;;141;150207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:31:57;53;340;;133;148659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:34:27;49;341;;126;152745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:36:57;53;342;;132;148524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:39:27;53;341;;133;150463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:41:58;52;346;;132;150186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:44:28;64;346;;162;151421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:46:58;54;345;;135;147561
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:49:28;60;346;;152;151934
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:51:58;55;352;;138;149439
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:54:29;55;347;;139;150978
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:56:59;53;352;;133;149273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T00:59:34;50;351;;127;150670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:02:00;52;355;;132;150210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:04:30;60;358;;153;151227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:07:03;60;356;;151;150018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:09:30;52;356;;133;150970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:12:00;48;353;;122;150169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:14:30;57;353;;143;149439
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:17:01;62;357;;156;150952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:19:31;61;356;;153;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:22:01;54;356;;138;150656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:24:31;53;357;;133;150090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:27:01;59;351;;149;150034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:29:31;59;352;;150;150518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:32:02;59;354;;147;147354
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:34:33;66;357;;171;153153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:37:03;63;361;;159;150436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:39:33;58;358;;148;150564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:42:04;63;360;;157;148398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:44:34;53;361;;134;151651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:47:05;56;360;;143;151341
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:49:35;54;360;;135;148150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:52:06;57;358;;146;153153
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:54:36;56;359;;140;148071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:57:06;55;354;;141;152145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T01:59:37;61;355;;154;149670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:02:07;57;356;;145;151653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:04:38;55;355;;140;150001
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:07:08;54;356;;134;148773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:09:38;56;352;;139;148594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:12:09;56;353;;144;152883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:14:39;55;351;;140;151175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:19:50;56;350;;145;153565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:22:12;57;352;;144;151231
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:24:43;65;352;;162;149391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:27:12;57;349;;145;151605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:29:43;54;347;;136;149938
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:32:14;48;347;;123;151000
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:34:43;59;347;;148;150448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:37:13;50;341;;126;150386
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:39:44;63;342;;159;149346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:42:14;51;337;;130;150068
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:44:45;55;338;;140;152155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:47:15;59;341;;148;149216
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:49:46;62;340;;156;149080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:52:16;63;340;;161;151340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:54:46;52;341;;132;151680
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:57:16;54;341;;137;150297
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T02:59:47;53;340;;133;148020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:02:17;62;345;;158;151649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:04:47;59;343;;147;148782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:07:17;53;340;;135;152157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:09:47;64;342;;157;145824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:12:18;49;337;;127;154359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:14:48;58;340;;145;148788
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:17:18;61;343;;155;150737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:19:51;53;342;;134;151558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:22:19;60;344;;152;149515
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:24:50;57;345;;144;151283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:27:21;57;341;;145;150235
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:29:51;52;340;;132;149628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:32:21;56;338;;138;147768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:34:51;50;337;;129;152683
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:37:21;60;344;;154;151921
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:39:52;57;344;;142;148980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:42:22;62;346;;153;146730
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:44:52;58;349;;150;154641
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:47:22;60;349;;150;149675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:49:52;52;352;;133;150616
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:52:23;50;354;;127;149422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:54:53;51;355;;129;150373
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:57:23;55;357;;138;149962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T03:59:54;46;355;;117;151207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:02:24;60;358;;151;149964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:04:55;55;358;;139;150904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:07:25;58;358;;145;149414
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:09:57;54;353;;138;150942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:12:26;50;347;;127;150234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:14:57;59;353;;149;151123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:17:26;49;350;;124;150105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:19:56;55;348;;139;149641
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:22:26;51;349;;129;149209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:24:57;50;349;;127;152157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:27:27;49;350;;124;149236
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:29:57;49;349;;125;150403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:32:27;56;351;;141;150476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:34:57;61;350;;153;148982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:37:28;50;348;;126;150062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:39:59;52;342;;134;151926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:42:28;55;334;;137;148906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:44:58;60;331;;153;150820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:47:28;53;336;;134;150947
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:49:59;61;334;;153;149872
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:52:29;54;333;;136;150622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:54:59;56;335;;142;150473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T04:57:29;55;328;;138;149030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:00:00;54;326;;136;149194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:02:31;53;327;;135;151361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:05:01;50;329;;128;151154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:07:32;53;325;;134;150926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:10:03;51;320;;129;150184
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:12:33;56;324;;142;151152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:15:06;65;324;;163;150198
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:17:34;56;326;;138;147337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:20:06;52;328;;135;153716
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:22:34;56;336;;141;150425
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:25:05;60;334;;147;146041
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:27:35;51;340;;131;153196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:30:05;52;340;;130;149757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:32:35;59;340;;150;150792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:35:06;56;344;;140;149314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:37:36;50;344;;124;147465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:40:08;49;349;;128;155331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:42:37;56;353;;141;150221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:45:07;50;353;;126;150949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:47:37;67;355;;168;150078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:50:08;52;358;;131;150242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:52:38;62;358;;155;149626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:55:09;55;356;;138;149265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T05:57:38;52;355;;133;151813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:00:12;61;361;;153;149880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:02:39;57;357;;144;149706
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:05:09;60;360;;153;150536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:07:39;43;358;;110;150725
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:10:10;49;357;;122;146964
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:12:40;58;360;;148;152870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:15:10;59;361;;150;151061
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:17:40;65;353;;165;150197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:20:10;50;346;;125;149139
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:22:41;57;346;;143;149630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:25:12;49;341;;126;151879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:27:42;55;337;;138;150331
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:30:12;58;338;;146;151013
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:32:43;54;335;;137;150589
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:35:13;51;333;;128;149330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:37:43;62;334;;155;149736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:40:14;57;331;;145;151765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:42:44;58;332;;146;150602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:45:15;53;330;;132;149248
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:47:45;58;334;;147;150514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:50:15;52;332;;131;150769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:52:45;53;331;;134;150034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:55:16;62;334;;152;145199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T06:57:46;46;326;;119;155046
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:00:18;63;327;;160;151003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:02:47;51;319;;128;148909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:05:17;57;314;;145;151009
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:07:47;53;318;;136;151299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:10:17;48;323;;120;149709
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:12:47;57;328;;143;148293
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:15:20;49;317;;124;150849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:17:48;53;312;;135;152439
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:20:19;52;313;;131;148997
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:22:49;52;312;;133;151509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:25:20;56;315;;142;149585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:27:50;58;317;;146;149944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:30:20;48;318;;123;150873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:32:51;54;324;;135;149042
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:35:21;58;329;;148;152120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:37:51;60;333;;149;148548
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:40:22;56;331;;143;151939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:42:52;60;326;;150;149450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:45:22;58;320;;145;149879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:47:52;53;321;;135;152117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:50:23;53;317;;134;149424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:52:53;56;321;;142;150194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:55:23;52;325;;131;151151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T07:57:54;52;330;;130;149674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:00:26;56;330;;140;148579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:02:54;47;334;;121;152742
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:05:24;55;341;;138;150006
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:07:55;52;345;;131;150315
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:10:25;59;348;;150;150827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:12:55;54;342;;136;149766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:15:26;56;343;;141;150767
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:17:56;56;336;;140;149588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:20:26;60;340;;151;150104
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:22:57;55;342;;139;151291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:25:27;54;348;;135;149581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:27:57;55;355;;139;150448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:30:27;59;363;;148;150486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:32:58;60;373;;150;149090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:35:28;51;380;;128;149863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:37:58;53;382;;135;151580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:40:28;59;389;;148;149716
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:42:59;54;382;;136;150763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:45:29;54;392;;134;146599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:47:59;54;399;;140;153802
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:50:30;50;408;;126;150173
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:53:00;53;417;;133;149655
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:55:31;52;417;;130;147801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T08:58:03;54;421;;141;153909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:00:32;60;418;;151;150873
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:03:02;55;411;;140;150908
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:05:33;57;418;;142;149418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:08:03;50;418;;127;150220
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:10:33;61;418;;155;151586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:13:03;55;410;;136;147572
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:15:37;56;403;;143;151962
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:18:04;60;413;;153;151618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:20:35;50;415;;127;150243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:23:05;55;415;;138;149306
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:25:35;48;413;;121;150049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:28:06;49;405;;126;151454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:30:36;57;400;;145;150442
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:33:06;53;391;;133;150289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:35:36;52;389;;128;147556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:38:07;50;395;;127;149995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:40:37;56;397;;144;152972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:43:08;52;389;;132;150737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:45:38;48;382;;122;149926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:48:09;59;400;;149;150423
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:50:39;65;408;;165;150603
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:53:09;61;400;;154;150145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:55:39;61;403;;154;150240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T09:58:10;54;415;;138;150909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:00:40;53;421;;134;150292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:03:19;46;416;;117;149578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:05:56;60;431;;153;150522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:08:12;57;425;;144;150979
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:10:42;58;423;;145;148196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:13:12;55;420;;140;152259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:15:43;50;409;;127;150306
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:18:14;59;420;;150;150788
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:20:45;58;431;;147;151015
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:23:18;58;427;;147;150405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:25:45;51;421;;129;149576
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:28:19;63;430;;161;151247
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:30:46;60;430;;150;148128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:33:18;48;426;;122;152029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:35:48;59;436;;151;151479
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:38:20;47;445;;119;149769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:40:48;58;462;;146;151018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:43:18;53;458;;133;148476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:45:50;62;457;;158;152334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:48:20;60;466;;153;151929
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:50:51;52;477;;131;148814
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:53:26;54;481;;137;149565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:55:55;55;490;;140;152621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T10:58:27;59;476;;152;152284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:00:54;53;467;;135;150501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:03:24;60;457;;150;149751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:05:54;58;457;;147;150587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:08:28;52;451;;129;148712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:10:58;58;461;;146;150949
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:13:32;54;452;;138;151415
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:15:56;59;441;;150;150143
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:18:27;56;439;;142;150451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:20:56;55;436;;136;146631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:23:27;57;439;;147;153893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-12-07T11:25:56;52;451;;129;147172
