sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:01:53;31.60;;;13.15;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:04:19;30.95;;;13.07;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:06:45;29.30;;;12.88;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:09:10;31.45;;;12.15;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:11:36;28.75;;;12.32;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:14:02;30.13;;;12.48;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:16:28;29.02;;;11.93;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:18:54;27.52;;;11.35;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:21:20;22.38;;;10.18;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:23:46;23.35;;;10.23;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:26:11;23.95;;;10.45;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:28:37;25.25;;;10.07;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:31:03;25.45;;;9.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:33:29;22.10;;;10.05;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:35:55;26.23;;;10.43;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:38:21;20.58;;;9.57;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:40:47;23.13;;;9.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:43:12;19.98;;;8.77;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:45:38;24.10;;;9.38;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:48:04;18.92;;;8.55;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:50:30;20.40;;;8.82;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:52:56;20.75;;;8.88;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:55:22;18.52;;;8.85;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T00:57:48;15.20;;;7.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:00:13;18.83;;;8.02;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:02:39;17.73;;;7.78;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:05:05;15.90;;;7.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:07:32;17.63;;;8.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:09:58;18.70;;;7.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:12:23;15.85;;;7.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:14:49;18.67;;;7.78;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:17:15;18.83;;;7.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:19:41;17.23;;;6.65;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:22:07;17.20;;;7.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:24:33;16.83;;;7.18;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:26:58;13.98;;;6.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:29:24;14.90;;;7.22;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:31:50;15.15;;;7.05;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:34:17;12.85;;;6.60;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:36:43;12.85;;;6.18;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:39:09;12.68;;;6.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:41:38;16.08;;;6.13;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:44:05;12.10;;;6.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:46:31;12.30;;;6.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:48:58;12.73;;;5.82;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:51:25;10.95;;;5.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:53:51;12.00;;;5.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:56:17;11.88;;;5.97;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T01:58:44;12.65;;;5.75;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:01:10;11.98;;;5.90;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:03:39;13.15;;;6.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:06:05;12.18;;;4.90;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:08:31;12.38;;;5.45;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:10:57;10.32;;;5.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:13:23;10.27;;;5.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:15:49;11.77;;;5.57;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:18:16;9.82;;;4.93;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:20:53;11.27;;;5.32;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:23:26;8.93;;;4.85;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:25:55;11.13;;;4.88;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:28:27;11.35;;;4.93;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:30:53;9.45;;;4.45;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:33:19;8.70;;;4.35;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:35:45;10.10;;;4.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:38:11;7.88;;;4.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:40:37;9.95;;;4.55;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:43:05;10.32;;;4.60;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:45:33;7.15;;;4.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:47:59;9.43;;;4.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:50:25;8.32;;;4.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:52:51;7.90;;;4.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:55:17;9.55;;;4.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T02:57:43;8.30;;;4.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:00:09;7.90;;;4.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:02:40;8.73;;;4.18;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:05:06;10.98;;;4.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:07:33;8.38;;;3.85;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:09:59;6.95;;;4.03;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:12:26;10.95;;;3.83;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:14:52;8.15;;;3.85;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:17:18;8.93;;;4.03;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:19:44;8.23;;;3.67;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:22:10;9.07;;;3.78;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:24:38;8.95;;;3.97;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:27:05;7.05;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:29:31;6.60;;;3.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:31:57;6.32;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:34:24;6.82;;;3.63;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:36:50;7.22;;;4.07;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:39:16;6.38;;;3.63;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:41:51;6.55;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:44:17;6.80;;;3.47;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:46:43;7.00;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:49:08;6.63;;;3.63;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:51:34;5.43;;;3.53;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:54:02;6.93;;;3.67;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:56:28;8.95;;;3.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T03:58:55;5.38;;;3.47;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:01:25;7.15;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:03:52;5.65;;;3.47;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:06:23;6.00;;;3.47;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:08:49;6.78;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:11:15;5.45;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:13:42;6.25;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:16:09;5.75;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:18:34;7.00;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:21:01;4.90;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:23:28;5.63;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:25:54;5.63;;;3.38;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:28:20;5.35;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:30:45;6.57;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:33:11;7.00;;;3.78;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:35:37;4.93;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:38:03;5.97;;;3.35;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:40:29;4.85;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:42:55;5.68;;;3.42;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:45:21;5.57;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:47:47;5.22;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:50:13;6.30;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:52:39;6.85;;;3.60;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:55:05;5.05;;;3.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T04:57:36;5.47;;;3.53;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:00:02;6.50;;;3.63;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:02:32;6.63;;;3.35;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:04:58;6.57;;;3.83;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:07:24;5.53;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:09:50;6.30;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:12:18;5.65;;;3.45;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:14:44;5.10;;;3.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:17:10;6.63;;;3.75;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:19:36;7.05;;;3.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:22:02;5.25;;;3.08;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:24:28;5.28;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:26:55;8.45;;;3.35;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:29:21;5.40;;;3.33;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:31:50;5.30;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:34:16;7.30;;;3.58;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:36:43;4.63;;;3.17;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:39:09;5.10;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:41:36;5.78;;;3.28;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:44:02;5.32;;;3.45;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:46:29;4.88;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:48:55;5.03;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:51:20;6.00;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:53:47;5.30;;;2.88;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:56:17;4.57;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T05:58:46;5.10;;;3.25;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:01:18;5.18;;;3.47;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:03:44;4.38;;;3.05;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:06:11;5.05;;;3.28;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:08:37;4.78;;;3.08;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:11:03;5.13;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:13:29;4.95;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:15:55;5.47;;;3.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:18:21;4.78;;;3.13;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:20:47;4.95;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:23:13;4.70;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:25:39;4.82;;;3.22;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:28:05;5.25;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:30:31;5.18;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:32:57;6.07;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:35:23;4.07;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:37:49;5.07;;;2.97;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:40:15;5.97;;;2.72;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:42:40;4.82;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:45:06;6.05;;;2.97;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:47:39;4.28;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:50:07;5.93;;;2.88;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:52:37;5.07;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:55:05;4.55;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T06:57:32;4.00;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:00:01;4.18;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:02:30;4.00;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:04:56;5.53;;;3.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:07:22;4.50;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:09:48;3.95;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:12:14;5.68;;;3.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:14:40;4.85;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:17:05;4.25;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:19:31;4.32;;;2.85;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:21:57;3.92;;;2.92;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:24:23;4.90;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:26:49;3.65;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:29:15;3.33;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:31:41;4.13;;;2.67;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:34:06;4.18;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:36:33;4.85;;;2.78;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:38:58;3.88;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:41:24;3.97;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:43:51;3.83;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:46:17;3.60;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:48:43;4.80;;;2.90;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:51:09;4.18;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:53:35;4.03;;;3.03;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:56:00;3.72;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T07:58:26;4.03;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:00:52;3.15;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:03:18;3.28;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:05:44;4.38;;;2.83;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:08:10;5.60;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:10:36;5.78;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:13:03;4.18;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:15:29;3.45;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:17:55;4.70;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:20:21;7.30;;;2.95;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:22:47;3.42;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:25:12;3.65;;;2.38;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:27:39;3.58;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:30:05;4.68;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:32:31;3.65;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:34:57;5.45;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:37:23;5.03;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:39:48;5.82;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:42:14;4.30;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:44:40;3.92;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:47:07;3.60;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:49:33;6.50;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:51:59;3.05;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:54:25;4.53;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:56:51;3.22;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T08:59:17;5.22;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:01:43;3.65;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:04:08;3.88;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:06:36;2.97;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:09:02;4.43;;;2.15;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:11:29;3.58;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:13:57;5.18;;;2.28;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:16:23;4.18;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:18:51;4.85;;;2.63;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:21:17;7.53;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:23:43;3.40;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:26:09;4.95;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:28:35;5.13;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:31:01;3.83;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:33:28;2.95;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:35:54;3.42;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:38:20;3.67;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:40:45;4.70;;;2.33;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:43:12;3.63;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:45:38;4.50;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:48:04;4.10;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:50:35;8.30;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:53:02;5.25;;;2.80;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:55:28;6.13;;;3.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T09:57:55;5.38;;;2.55;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:00:23;4.18;;;2.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:02:49;4.20;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:05:16;6.85;;;2.65;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:07:46;6.03;;;2.60;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:10:13;5.20;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:12:46;5.40;;;2.42;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:15:19;5.35;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:17:48;4.60;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:20:19;4.93;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:22:50;4.53;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:25:27;5.05;;;2.50;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:27:54;4.63;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:30:20;5.30;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:32:50;4.15;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:35:17;4.78;;;2.22;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:37:44;3.90;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:40:12;5.20;;;2.58;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:42:37;5.10;;;2.75;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:45:07;4.93;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:47:37;3.38;;;2.25;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:50:07;3.85;;;2.47;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:52:37;4.32;;;2.35;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:55:21;3.53;;;2.40;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T10:57:54;3.60;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:00:23;3.35;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:02:50;4.63;;;2.53;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:05:17;2.83;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:13:47;5.22;;;2.45;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:16:22;3.90;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:18:57;3.17;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:21:23;5.05;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:23:49;3.95;;;2.08;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:26:18;3.53;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:28:51;4.07;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:31:20;2.45;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:33:46;3.00;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:36:13;3.35;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:41:30;3.55;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:44:12;3.10;;;1.75;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:46:38;2.90;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:49:04;4.45;;;2.30;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:51:35;4.00;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:54:02;3.05;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:56:28;3.15;;;2.10;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T11:58:53;3.05;;;2.20;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:01:21;3.60;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:03:49;2.92;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:06:15;4.15;;;2.17;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:08:41;2.55;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:11:07;4.13;;;1.85;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:13:34;4.32;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:16:01;2.90;;;1.95;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:18:27;3.33;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:20:54;2.67;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:23:20;3.30;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:25:46;2.75;;;1.92;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:28:15;4.95;;;2.05;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:30:48;3.35;;;2.00;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:33:15;2.75;;;1.90;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:35:41;2.30;;;1.65;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:38:10;2.72;;;1.83;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:40:37;2.67;;;1.70;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:43:03;3.50;;;2.03;;
56171;SDS011;42052;41.634;-0.946;2023-12-07T12:45:30;2.38;;;1.73;;
