sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:01:09;35.27;32.31;48.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:03:34;34.98;32.90;40.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:06:00;34.95;32.42;37.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:08:26;35.10;33.12;52.01;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:10:52;35.27;32.92;51.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:13:17;35.33;32.73;40.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:15:43;35.36;33.28;39.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:18:10;35.27;33.06;38.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:20:36;35.29;33.19;39.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:23:02;35.30;32.43;42.51;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:25:28;35.17;32.80;46.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:27:54;35.07;32.80;44.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:30:20;34.95;33.04;37.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:32:46;35.00;33.05;42.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:35:12;35.09;33.12;41.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:37:38;35.46;32.68;52.92;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:40:05;35.12;32.85;44.11;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:42:31;34.96;33.04;37.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:44:56;34.95;32.88;39.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:47:22;34.98;32.73;40.79;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:49:48;34.93;33.07;39.27;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:52:14;34.91;32.95;37.87;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:54:40;35.04;32.94;42.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:57:06;35.05;33.08;49.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T00:59:32;34.97;33.07;41.38;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:02:06;35.00;32.82;41.46;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:04:32;36.19;32.85;62.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:06:59;34.97;32.88;38.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:09:25;35.06;32.82;43.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:11:52;35.00;33.05;42.68;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:14:18;35.03;33.00;44.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:16:44;34.92;32.88;37.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:19:11;34.93;33.10;37.80;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:21:43;34.92;33.03;42.21;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:24:09;34.94;32.97;39.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:26:35;35.81;33.15;58.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:29:01;35.03;33.11;44.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:31:27;34.93;32.61;37.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:33:52;34.95;33.06;38.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:36:18;35.12;33.09;44.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:38:44;34.97;32.95;38.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:41:10;34.98;32.88;38.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:43:36;35.10;32.84;42.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:46:01;35.56;32.96;56.83;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:48:29;34.98;32.97;39.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:50:57;34.93;33.00;37.87;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:53:24;34.91;31.43;37.69;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:55:52;34.91;32.71;37.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T01:58:19;34.93;33.11;37.78;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:00:46;37.45;33.14;57.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:03:12;36.67;33.28;57.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:05:43;35.06;33.39;38.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:08:11;35.08;33.00;39.59;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:10:37;35.09;33.21;39.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:13:03;35.15;33.30;49.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:15:29;35.09;32.63;42.35;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:23:27;35.07;32.93;43.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:25:54;35.05;33.08;37.85;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:28:24;35.10;33.11;41.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:30:50;35.09;33.03;40.37;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:33:16;35.08;32.90;42.83;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:35:42;35.11;33.38;44.60;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:38:08;35.07;32.89;38.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:40:34;35.11;33.21;41.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:43:01;35.11;33.31;37.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:45:29;35.07;33.30;37.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:47:54;35.08;33.10;38.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:50:20;37.20;31.71;61.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:52:46;35.08;32.65;44.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:55:12;35.00;33.10;39.90;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T02:57:38;34.98;33.05;39.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:00:05;34.97;32.84;38.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:02:38;35.08;33.04;41.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:05:05;35.09;33.31;46.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:07:33;35.09;32.68;44.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:09:59;34.94;33.10;38.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:12:25;34.94;32.94;37.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:14:51;34.94;33.08;41.12;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:17:17;35.10;33.00;45.85;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:19:42;35.16;33.16;42.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:22:08;35.03;33.06;42.16;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:24:38;35.17;33.06;44.87;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:27:04;35.38;33.06;43.35;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:29:31;35.03;33.03;37.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:31:57;34.95;32.88;37.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:34:24;35.07;33.00;40.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:36:50;34.93;33.10;37.69;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:39:17;34.98;33.07;42.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:41:48;35.64;33.01;56.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:44:15;34.95;32.82;37.64;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:46:41;34.98;33.15;44.95;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:49:07;34.97;32.75;37.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:51:32;35.01;32.38;39.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:53:59;35.00;33.10;42.92;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:56:28;35.09;33.09;41.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T03:58:54;35.07;32.87;47.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:01:24;34.98;32.95;44.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:03:51;34.95;33.09;39.46;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:06:17;34.96;33.01;37.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:08:44;34.98;32.88;40.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:11:13;34.92;32.85;37.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:13:39;34.93;32.98;37.82;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:16:05;34.97;32.67;43.04;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:18:31;35.05;33.01;44.91;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:20:57;34.96;32.98;39.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:23:23;34.94;33.09;37.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:25:49;34.95;32.85;37.53;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:28:15;35.67;33.02;49.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:30:41;34.95;33.00;38.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:33:06;34.99;33.30;42.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:35:32;35.00;32.38;44.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:37:58;34.95;32.64;37.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:40:24;34.95;32.58;37.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:42:51;35.20;33.24;42.90;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:45:16;34.97;33.08;37.68;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:47:42;34.95;33.08;37.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:50:08;35.00;33.10;42.25;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:52:35;35.16;32.30;44.54;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:55:01;34.98;33.11;39.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:57:27;34.98;33.06;37.59;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T04:59:53;34.96;32.87;37.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:02:19;34.95;32.77;38.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:04:45;34.99;33.05;38.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:07:14;35.27;33.24;44.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:09:40;35.03;32.98;44.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:12:06;35.41;32.80;49.65;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:14:33;34.99;31.99;37.69;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:17:00;35.07;32.93;43.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:19:27;35.07;31.45;42.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:21:52;35.17;32.93;42.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:24:18;35.02;32.91;44.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:26:45;35.14;33.06;43.60;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:29:14;35.20;32.89;44.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:31:41;35.04;32.80;41.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:34:09;35.20;33.03;44.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:36:35;35.01;31.65;39.51;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:39:01;34.98;32.01;42.69;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:41:27;35.01;31.48;50.79;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:43:53;35.04;32.25;43.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:46:19;35.11;33.01;44.38;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:48:45;35.14;33.22;41.83;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:51:13;35.70;32.82;52.63;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:53:40;35.00;32.87;45.29;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:56:07;35.30;32.50;45.86;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T05:58:33;37.37;33.14;60.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:01:00;36.98;32.82;55.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:03:27;48.12;33.09;60.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:05:53;47.02;32.35;65.68;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:08:19;41.76;32.85;65.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:10:45;41.97;33.21;62.92;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:13:13;44.25;33.11;70.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:15:40;47.16;32.85;74.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:18:06;43.68;33.14;61.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:20:32;45.23;33.08;72.83;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:22:58;49.06;32.81;68.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:25:24;48.07;33.30;69.15;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:27:50;42.11;32.83;62.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:30:16;37.01;32.23;59.98;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:32:43;43.62;31.82;65.84;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:35:11;43.46;32.64;63.93;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:37:38;53.36;32.62;73.31;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:40:07;48.14;33.18;68.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:42:35;47.02;32.62;69.45;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:45:01;56.26;32.67;81.94;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:47:28;54.41;33.63;81.45;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:49:55;53.00;33.56;74.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:52:21;45.90;32.98;68.01;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:54:47;51.40;33.14;77.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:57:13;50.67;32.92;82.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T06:59:39;59.92;33.28;83.71;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:02:06;57.67;32.26;81.49;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:04:33;58.17;33.42;84.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:06:59;37.59;32.93;52.16;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:09:25;61.56;34.26;89.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:11:51;64.07;35.26;86.36;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:14:18;65.06;35.72;82.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:16:44;64.84;34.21;75.26;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:19:11;51.81;33.25;76.67;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:21:37;64.95;33.26;89.62;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:24:02;60.45;33.74;89.57;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:26:28;43.89;33.39;60.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:28:54;64.45;32.15;91.47;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:31:20;51.81;33.65;71.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:33:46;40.96;33.42;66.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:36:13;49.95;33.65;70.32;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:38:41;45.09;33.60;66.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:41:07;48.58;33.85;75.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:43:33;52.95;34.21;74.33;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:46:03;47.77;34.11;75.40;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:48:30;64.97;32.97;90.07;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:50:55;37.28;34.33;48.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:53:21;47.30;33.64;69.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:55:47;46.31;33.78;73.58;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T07:58:13;49.31;33.87;67.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:00:38;49.09;34.31;66.29;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:03:04;70.38;35.26;97.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:05:30;50.45;34.51;68.44;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:07:56;51.28;35.00;62.67;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:10:22;51.63;36.36;61.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:12:48;63.18;34.22;90.26;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:15:13;51.36;33.95;71.51;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:17:40;51.00;33.46;70.87;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:20:08;51.41;34.16;71.70;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:22:37;51.26;33.55;69.53;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:25:04;51.83;33.97;67.25;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:27:34;51.13;34.03;63.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:30:00;53.27;33.83;75.46;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:32:26;66.89;34.15;89.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:34:53;59.74;34.27;89.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:37:18;50.95;34.21;62.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:39:45;52.93;34.26;74.94;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:42:11;52.29;33.63;73.14;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:44:37;50.94;33.66;73.34;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:47:04;53.97;33.46;79.09;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:49:31;61.13;33.87;91.05;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:51:57;50.31;33.37;73.99;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:54:23;68.61;33.81;96.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:56:52;50.01;33.15;62.93;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T08:59:18;51.86;33.51;73.61;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:01:45;52.22;32.59;77.94;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:04:11;55.36;31.99;75.39;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:06:37;59.47;32.05;74.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:09:04;59.05;32.96;74.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:11:31;59.08;32.57;73.75;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:13:58;59.49;32.75;75.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:16:24;58.09;33.02;79.95;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:18:51;58.59;32.45;75.03;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:21:17;59.80;32.71;79.66;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:23:43;58.02;32.81;79.08;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:26:10;58.01;32.64;77.91;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:28:36;65.31;32.16;93.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:31:02;65.51;32.95;93.23;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:33:28;59.72;32.91;77.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:35:53;57.89;32.39;77.18;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:38:19;55.68;31.49;75.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:40:46;58.83;32.90;77.55;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:43:13;57.24;32.60;78.35;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:45:39;58.94;32.90;76.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:48:06;50.40;32.85;69.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:50:33;59.15;32.28;74.43;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:52:59;57.15;32.67;71.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:55:25;56.50;32.61;74.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T09:57:51;55.85;32.92;74.42;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:00:20;51.79;32.85;75.10;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:02:46;53.05;32.54;79.21;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:05:14;43.63;33.26;66.52;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:07:44;37.77;31.88;61.19;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:10:12;35.06;33.14;37.49;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:12:58;35.09;32.81;45.30;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:15:24;35.08;33.07;45.17;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:20:27;35.08;32.65;40.21;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:23:05;35.04;31.82;41.21;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:25:41;35.03;32.80;40.13;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:28:08;35.10;32.90;44.97;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:30:35;35.14;32.90;48.67;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:33:04;35.05;32.93;40.28;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:35:32;35.01;32.80;41.76;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:37:58;35.03;32.96;37.74;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:40:25;35.21;32.87;46.77;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:42:57;34.98;33.01;37.93;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:45:30;35.06;33.05;45.56;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:48:06;35.22;32.96;49.22;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:50:36;35.22;33.03;48.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:53:26;35.02;31.68;44.00;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:56:00;35.01;32.97;39.53;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T10:58:27;34.99;32.98;39.81;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:00:53;35.07;32.99;45.72;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:03:20;35.05;33.10;44.73;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:05:48;35.05;32.84;42.41;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:08:44;35.08;32.04;46.06;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:11:34;35.12;33.05;45.83;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:14:09;35.02;32.52;43.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:16:46;35.03;32.83;45.96;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:22:07;35.04;32.68;40.49;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:24:33;35.01;32.88;38.38;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:27:01;35.06;32.67;45.46;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:29:31;35.08;32.97;40.54;;
26717;Laerm;58044;55.72041536;37.61774255;2023-12-07T11:32:05;35.07;33.11;45.24;;
