sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:01:41;15.34;15.34;15.33;14.48;115.67;115.64;115.59;115.26;101.24;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:04:07;15.81;15.80;15.78;14.88;118.88;118.84;118.79;118.43;103.99;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:06:33;16.43;16.43;16.43;15.53;124.06;124.02;123.97;123.63;108.61;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:08:58;16.82;16.81;16.78;15.83;126.43;126.39;126.33;125.95;110.59;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:11:26;16.53;16.51;16.44;15.47;123.53;123.49;123.42;123.00;107.95;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:13:52;16.20;16.19;16.16;15.24;121.69;121.66;121.60;121.22;106.44;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:16:17;17.42;17.41;17.38;16.39;130.94;130.90;130.84;130.44;114.54;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:18:43;18.19;18.18;18.16;17.14;136.86;136.83;136.76;136.36;119.74;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:21:09;17.88;17.88;17.86;16.88;134.77;134.74;134.68;134.29;117.95;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:23:35;17.51;17.49;17.35;16.24;129.74;129.70;129.61;129.09;113.18;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:26:04;18.10;18.09;18.05;17.02;135.91;135.87;135.81;135.39;118.87;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:28:30;16.91;16.91;16.91;15.98;127.66;127.63;127.57;127.22;111.76;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:30:56;16.27;16.26;16.24;15.32;122.38;122.35;122.29;121.92;107.07;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:33:22;16.78;16.78;16.75;15.82;126.33;126.29;126.23;125.86;110.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:35:48;16.90;16.90;16.89;15.95;127.39;127.35;127.30;126.93;111.49;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:38:14;17.39;17.38;17.36;16.39;130.89;130.86;130.80;130.41;114.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:40:40;17.11;17.10;17.07;16.11;128.70;128.67;128.61;128.22;112.60;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:43:06;18.05;18.05;18.03;17.03;136.03;135.99;135.93;135.54;119.05;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:45:32;18.36;18.35;18.32;17.28;138.00;137.96;137.90;137.48;120.72;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:47:58;17.19;17.18;17.16;16.21;129.44;129.40;129.34;128.97;113.27;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:50:24;17.14;17.13;17.08;16.09;128.54;128.50;128.44;128.03;112.39;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:52:50;17.43;17.40;17.28;16.21;129.45;129.41;129.33;128.83;112.99;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:55:15;17.52;17.51;17.43;16.39;130.92;130.88;130.80;130.35;114.39;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T00:57:41;17.80;17.79;17.76;16.76;133.89;133.85;133.79;133.39;117.13;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:00:07;18.32;18.31;18.24;17.16;137.08;137.05;136.97;136.51;119.81;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:02:35;18.36;18.33;18.23;17.11;136.67;136.63;136.54;136.04;119.34;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:05:00;18.54;18.54;18.50;17.45;139.40;139.36;139.29;138.87;121.94;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:07:26;18.88;18.87;18.86;17.83;142.37;142.33;142.27;141.87;124.61;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:09:52;18.43;18.42;18.42;17.40;139.00;138.96;138.90;138.51;121.67;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:12:17;18.60;18.60;18.56;17.51;139.87;139.83;139.76;139.34;122.35;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:14:43;18.49;18.47;18.40;17.32;138.32;138.28;138.21;137.75;120.90;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:17:09;18.21;18.20;18.16;17.13;136.81;136.77;136.70;136.28;119.66;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:19:35;18.24;18.22;18.15;17.08;136.45;136.41;136.33;135.87;119.25;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:22:00;18.48;18.47;18.42;17.37;138.71;138.67;138.60;138.17;121.30;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:24:26;19.03;19.02;18.99;17.92;143.09;143.05;142.98;142.55;125.18;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:26:52;19.01;18.99;18.90;17.76;141.87;141.83;141.74;141.24;123.93;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:29:18;18.71;18.70;18.63;17.54;140.11;140.07;139.99;139.53;122.47;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:31:45;18.66;18.65;18.63;17.59;140.49;140.45;140.39;139.98;122.93;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:34:10;18.60;18.57;18.43;17.26;137.85;137.81;137.71;137.16;120.27;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:36:36;19.29;19.29;19.25;18.16;145.00;144.96;144.89;144.45;126.84;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:39:02;18.50;18.49;18.43;17.37;138.71;138.67;138.60;138.16;121.28;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:41:28;19.92;19.91;19.89;18.79;150.05;150.01;149.94;149.51;131.31;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:43:54;20.67;20.66;20.58;19.38;154.77;154.72;154.64;154.13;135.28;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:46:20;21.35;21.26;20.86;19.25;153.86;153.80;153.64;152.72;133.52;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:48:46;20.75;20.70;20.43;19.00;151.79;151.74;151.61;150.86;132.10;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:51:15;20.56;20.52;20.32;18.99;151.66;151.61;151.50;150.84;132.20;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:53:42;21.38;21.34;21.18;19.84;158.45;158.40;158.29;157.66;138.24;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:56:08;21.80;21.74;21.40;19.85;158.60;158.55;158.40;157.56;137.88;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T01:58:35;19.26;19.22;19.04;17.79;142.14;142.09;141.99;141.37;123.91;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:01:02;18.77;18.71;18.43;17.10;136.64;136.59;136.46;135.74;118.80;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:03:29;20.23;20.16;19.85;18.41;147.11;147.06;146.92;146.14;127.89;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:05:56;20.99;20.91;20.52;18.94;151.38;151.33;151.17;150.27;131.39;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:08:24;20.31;20.24;19.93;18.48;147.64;147.59;147.45;146.66;128.34;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:10:49;20.13;20.10;19.92;18.63;148.80;148.76;148.65;148.03;129.76;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:13:18;17.34;17.31;17.13;15.98;127.69;127.65;127.55;126.98;111.26;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:15:46;17.04;17.01;16.85;15.74;125.76;125.72;125.63;125.09;109.63;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:20:52;16.72;16.65;16.32;15.05;120.28;120.23;120.10;119.37;104.34;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:23:20;15.69;15.65;15.42;14.31;114.31;114.27;114.16;113.56;99.40;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:25:53;16.44;16.39;16.14;14.98;119.65;119.61;119.49;118.86;104.02;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:28:20;16.93;16.86;16.52;15.23;121.72;121.67;121.54;120.79;105.58;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:30:46;16.73;16.63;16.14;14.69;117.39;117.34;117.17;116.24;101.34;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:33:12;17.16;17.08;16.66;15.26;121.99;121.94;121.79;120.93;105.57;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:35:38;16.41;16.33;15.92;14.56;116.40;116.36;116.20;115.37;100.69;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:38:06;16.45;16.37;15.98;14.64;117.03;116.99;116.84;116.03;101.30;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:40:33;16.38;16.27;15.70;14.19;113.41;113.35;113.17;112.16;97.63;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:43:00;17.64;17.49;16.73;14.93;119.38;119.32;119.08;117.81;102.29;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:45:28;16.88;16.76;16.15;14.57;116.51;116.45;116.25;115.19;100.24;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:47:54;16.34;16.25;15.78;14.38;114.90;114.85;114.69;113.80;99.23;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:50:22;16.73;16.62;16.05;14.53;116.13;116.07;115.88;114.87;100.03;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:52:47;15.24;15.13;14.58;13.14;105.06;105.00;104.82;103.85;90.35;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:55:13;15.88;15.75;15.09;13.49;107.91;107.86;107.65;106.53;92.54;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T02:57:39;15.73;15.61;14.99;13.45;107.58;107.53;107.33;106.27;92.38;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:00:05;15.88;15.77;15.23;13.76;110.02;109.97;109.79;108.81;94.73;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:02:36;15.97;15.83;15.13;13.50;107.95;107.89;107.67;106.52;92.47;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:05:03;16.94;16.78;15.98;14.17;113.34;113.27;113.03;111.73;96.88;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:07:29;17.77;17.62;16.90;15.14;121.04;120.98;120.75;119.52;103.85;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:09:55;16.57;16.44;15.80;14.18;113.37;113.31;113.10;111.99;97.35;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:12:21;17.70;17.57;16.89;15.17;121.33;121.27;121.05;119.88;104.24;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:14:48;17.75;17.61;16.93;15.21;121.63;121.57;121.35;120.17;104.49;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:17:14;18.24;18.07;17.25;15.34;122.71;122.64;122.39;121.03;105.01;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:19:40;18.73;18.61;18.00;16.32;130.48;130.42;130.21;129.11;112.47;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:22:07;19.39;19.24;18.49;16.61;132.78;132.71;132.47;131.18;114.05;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:24:37;18.38;18.25;17.60;15.88;126.97;126.91;126.69;125.54;109.25;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:27:03;19.11;18.96;18.23;16.38;130.96;130.89;130.65;129.39;112.50;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:29:30;18.18;18.07;17.51;15.91;127.18;127.12;126.93;125.89;109.71;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:31:57;19.41;19.25;18.50;16.61;132.84;132.77;132.53;131.23;114.09;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:34:23;20.75;20.54;19.45;17.13;137.05;136.97;136.64;134.93;116.82;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:36:49;21.00;20.80;19.81;17.57;140.55;140.47;140.16;138.55;120.15;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:39:15;20.89;20.71;19.82;17.70;141.55;141.48;141.20;139.71;121.32;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:41:47;21.45;21.30;20.58;18.62;148.84;148.78;148.53;147.23;128.20;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:44:13;21.28;21.07;20.00;17.67;141.34;141.26;140.93;139.23;120.62;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:46:39;20.97;20.81;20.03;18.03;144.12;144.05;143.80;142.44;123.89;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:49:05;22.31;22.12;21.17;18.91;151.22;151.14;150.84;149.25;129.62;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:51:31;22.88;22.65;21.50;18.99;151.88;151.79;151.44;149.60;129.59;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:53:57;22.79;22.58;21.49;19.04;152.33;152.24;151.91;150.14;130.17;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:56:23;22.89;22.69;21.71;19.38;154.97;154.89;154.58;152.94;132.80;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T03:58:50;22.85;22.66;21.73;19.46;155.58;155.50;155.20;153.62;133.48;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:01:16;23.69;23.43;22.13;19.40;155.17;155.08;154.69;152.65;132.02;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:03:41;23.51;23.27;22.05;19.44;155.48;155.39;155.02;153.10;132.57;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:06:07;23.72;23.43;21.99;19.10;152.85;152.74;152.32;150.12;129.58;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:08:33;23.90;23.67;22.53;19.97;159.75;159.66;159.31;157.47;136.52;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:10:59;24.18;23.94;22.74;20.09;160.71;160.62;160.25;158.32;137.17;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:13:24;23.38;23.06;21.48;18.47;147.82;147.72;147.26;144.91;124.79;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:15:50;24.02;23.75;22.36;19.53;156.29;156.20;155.79;153.65;132.79;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:18:16;24.83;24.50;22.85;19.68;157.53;157.42;156.95;154.48;133.09;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:20:42;23.79;23.48;21.95;18.96;151.71;151.61;151.16;148.85;128.32;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:23:08;23.85;23.58;22.21;19.40;155.25;155.16;154.75;152.64;131.92;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:25:34;23.88;23.64;22.40;19.73;157.85;157.76;157.38;155.42;134.57;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:27:59;24.38;24.02;22.25;18.96;151.83;151.71;151.21;148.60;127.72;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:30:25;22.56;22.31;21.03;18.39;147.11;147.01;146.63;144.65;125.04;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:32:51;22.49;22.27;21.16;18.71;149.66;149.58;149.24;147.46;127.78;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:35:16;23.31;23.05;21.76;19.08;152.63;152.53;152.15;150.14;129.86;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:37:42;23.00;22.78;21.65;19.16;153.27;153.18;152.84;151.03;130.89;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:40:08;22.76;22.50;21.22;18.57;148.55;148.46;148.08;146.09;126.30;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:42:35;20.59;20.36;19.19;16.79;134.33;134.25;133.90;132.09;114.19;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:45:02;20.57;20.34;19.17;16.77;134.21;134.13;133.78;131.98;114.10;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:47:28;19.39;19.20;18.24;16.13;129.03;128.96;128.66;127.13;110.16;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:49:55;19.19;18.98;17.95;15.77;126.17;126.09;125.78;124.16;107.44;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:52:20;18.19;18.03;17.22;15.34;122.71;122.64;122.39;121.06;105.07;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:54:46;18.83;18.63;17.65;15.54;124.32;124.25;123.95;122.40;105.96;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:57:12;18.45;18.29;17.49;15.61;124.86;124.79;124.54;123.22;106.98;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T04:59:39;19.31;19.11;18.11;15.96;127.67;127.59;127.29;125.71;108.85;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:02:05;19.40;19.20;18.20;16.06;128.43;128.35;128.05;126.48;109.53;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:04:31;18.84;18.64;17.66;15.56;124.45;124.38;124.08;122.53;106.09;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:06:58;19.59;19.40;18.44;16.31;130.48;130.41;130.12;128.57;111.43;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:09:26;19.44;19.26;18.36;16.32;130.49;130.42;130.14;128.68;111.62;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:11:56;18.08;17.93;17.20;15.41;123.19;123.13;122.90;121.65;105.71;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:14:22;18.69;18.52;17.66;15.69;125.50;125.43;125.16;123.75;107.35;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:16:48;18.74;18.51;17.38;15.11;120.94;120.86;120.53;118.80;102.57;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:19:27;18.13;17.95;17.03;15.03;120.26;120.19;119.91;118.45;102.60;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:21:53;17.85;17.68;16.80;14.87;118.94;118.87;118.61;117.20;101.57;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:24:19;17.23;17.08;16.33;14.57;116.52;116.46;116.22;114.98;99.82;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:26:45;17.65;17.48;16.64;14.75;118.00;117.93;117.67;116.31;100.85;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:29:11;17.76;17.58;16.66;14.69;117.49;117.42;117.15;115.70;100.19;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:31:38;17.66;17.46;16.43;14.34;114.75;114.68;114.37;112.80;97.46;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:34:04;17.87;17.70;16.80;14.85;118.79;118.72;118.45;117.02;101.39;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:36:30;16.95;16.79;16.01;14.23;113.83;113.77;113.52;112.25;97.37;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:38:57;17.24;17.09;16.33;14.57;116.50;116.44;116.20;114.95;99.79;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:41:23;17.75;17.62;17.00;15.34;122.61;122.55;122.35;121.24;105.51;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:43:51;16.63;16.51;15.92;14.37;114.89;114.84;114.64;113.60;98.86;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:46:18;17.73;17.59;16.90;15.17;121.33;121.26;121.04;119.86;104.20;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:48:44;18.83;18.66;17.79;15.82;126.51;126.44;126.17;124.76;108.23;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:51:15;19.62;19.40;18.32;16.05;128.44;128.36;128.04;126.35;109.27;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:53:42;18.79;18.67;18.02;16.29;130.25;130.19;129.97;128.82;112.15;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:56:09;19.55;19.41;18.68;16.82;134.46;134.39;134.15;132.89;115.59;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T05:58:36;20.44;20.24;19.24;17.02;136.18;136.10;135.79;134.18;116.29;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:01:02;19.48;19.35;18.65;16.83;134.59;134.52;134.29;133.07;115.81;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:03:29;18.91;18.78;18.14;16.40;131.09;131.03;130.82;129.66;112.89;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:05:55;19.79;19.66;19.00;17.20;137.54;137.48;137.26;136.07;118.50;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:08:21;20.25;20.06;19.09;16.92;135.30;135.23;134.93;133.36;115.62;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:10:48;20.71;20.55;19.76;17.77;142.06;141.99;141.73;140.37;122.06;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:13:14;20.26;20.14;19.56;17.82;142.46;142.40;142.19;141.09;123.03;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:15:40;19.99;19.90;19.44;17.85;142.63;142.57;142.40;141.44;123.53;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:18:06;21.19;21.02;20.20;18.14;145.03;144.95;144.69;143.28;124.56;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:20:32;21.45;21.31;20.63;18.72;149.66;149.59;149.36;148.11;129.04;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:22:58;21.72;21.60;21.01;19.17;153.23;153.16;152.95;151.80;132.41;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:25:24;21.44;21.34;20.81;19.06;152.34;152.28;152.08;151.02;131.83;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:27:50;20.34;20.24;19.76;18.12;144.78;144.72;144.54;143.54;125.33;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:30:16;22.21;22.07;21.37;19.40;155.06;154.99;154.76;153.47;133.72;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:32:43;21.47;21.34;20.69;18.81;150.36;150.29;150.07;148.86;129.74;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:35:11;20.50;20.39;19.85;18.14;145.00;144.94;144.75;143.69;125.37;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:37:37;18.90;18.82;18.39;16.90;135.05;135.00;134.84;133.95;117.00;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:40:06;20.18;20.08;19.59;17.95;143.43;143.37;143.19;142.19;124.13;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:42:34;21.16;21.03;20.39;18.54;148.17;148.11;147.88;146.69;127.85;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:45:01;20.98;20.85;20.22;18.38;146.88;146.82;146.60;145.41;126.74;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:47:27;21.82;21.69;21.06;19.18;153.32;153.25;153.03;151.83;132.39;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:49:53;21.24;21.10;20.42;18.52;148.01;147.95;147.71;146.47;127.59;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:52:19;21.84;21.73;21.17;19.37;154.79;154.73;154.52;153.41;133.88;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:54:45;20.74;20.62;20.05;18.29;146.23;146.16;145.96;144.86;126.35;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:57:12;20.11;20.01;19.55;17.95;143.42;143.36;143.19;142.22;124.20;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T06:59:37;19.88;19.76;19.16;17.41;139.15;139.09;138.88;137.75;120.06;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:02:03;20.05;19.96;19.49;17.88;142.87;142.81;142.63;141.66;123.70;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:04:29;20.63;20.53;20.04;18.39;146.97;146.91;146.73;145.73;127.25;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:06:55;20.70;20.62;20.21;18.64;148.96;148.90;148.74;147.84;129.23;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:09:21;21.03;20.96;20.60;19.06;152.26;152.21;152.06;151.20;132.25;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:11:50;20.11;20.05;19.75;18.33;146.41;146.36;146.23;145.46;127.31;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:14:16;20.51;20.42;19.96;18.34;146.55;146.49;146.32;145.35;126.96;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:16:42;21.01;20.92;20.44;18.77;150.03;149.97;149.79;148.79;129.95;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:19:08;20.52;20.45;20.12;18.64;148.96;148.90;148.76;147.94;129.44;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:21:33;20.24;20.19;19.92;18.53;148.04;147.99;147.86;147.13;128.83;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:24:00;21.20;21.11;20.70;19.09;152.51;152.45;152.29;151.36;132.31;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:26:25;20.98;20.89;20.44;18.80;150.24;150.19;150.01;149.04;130.22;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-12-07T07:28:54;20.51;20.42;19.96;18.33;146.50;146.44;146.27;145.30;126.91;0.62
