sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
788;BME280;16074;42.708;23.312;2023-12-07T00:01:15;139863.31;;;6.43;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:03:43;139850.13;;;6.38;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:06:11;139827.31;;;6.28;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:08:41;139826.13;;;6.28;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:11:09;139822.50;;;6.26;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:13:37;139823.75;;;6.27;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:16:06;139811.75;;;6.22;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:18:34;139827.31;;;6.28;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:21:02;139834.50;;;6.31;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:23:30;139816.53;;;6.24;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:26:00;139827.31;;;6.28;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:28:28;139823.75;;;6.27;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:30:56;139812.97;;;6.22;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:33:24;139824.91;;;6.27;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:35:52;139818.94;;;6.25;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:38:20;139846.50;;;6.36;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:40:48;139850.13;;;6.38;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:43:18;139845.31;;;6.36;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:45:46;139857.31;;;6.41;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:48:14;139809.34;;;6.21;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:50:42;139777.00;;;6.07;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:53:10;139731.41;;;5.88;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:55:38;139730.25;;;5.88;100.00
788;BME280;16074;42.708;23.312;2023-12-07T00:58:07;139741.00;;;5.92;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:00:36;139741.00;;;5.92;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:03:04;139709.84;;;5.80;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:05:32;139689.44;;;5.71;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:08:01;139731.41;;;5.88;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:10:30;139755.41;;;5.98;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:12:59;139775.75;;;6.07;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:15:28;139794.94;;;6.15;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:17:57;139811.75;;;6.22;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:20:25;139810.56;;;6.21;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:22:55;139832.09;;;6.30;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:25:23;139834.50;;;6.31;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:27:51;139822.50;;;6.26;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:30:20;139824.91;;;6.27;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:32:48;139829.72;;;6.29;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:35:17;139851.31;;;6.38;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:37:46;139838.13;;;6.33;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:40:15;139850.13;;;6.38;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:42:49;139859.72;;;6.42;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:45:18;139853.69;;;6.39;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:47:47;139852.53;;;6.39;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:50:19;139857.31;;;6.41;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:52:54;139866.91;;;6.45;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:55:24;139862.13;;;6.43;100.00
788;BME280;16074;42.708;23.312;2023-12-07T01:57:53;139841.72;;;6.34;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:00:22;139829.72;;;6.29;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:02:51;139811.75;;;6.22;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:05:21;139741.00;;;5.92;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:07:49;139720.66;;;5.84;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:10:18;139672.66;;;5.64;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:12:47;139664.28;;;5.61;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:15:16;139676.25;;;5.66;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:17:50;139676.25;;;5.66;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:20:28;139663.06;;;5.60;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:23:00;139649.91;;;5.55;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:25:32;139671.47;;;5.64;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:28:04;139688.22;;;5.71;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:30:33;139702.59;;;5.77;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:33:01;139720.66;;;5.84;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:35:30;139708.66;;;5.79;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:38:00;139708.66;;;5.79;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:40:30;139732.63;;;5.89;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:42:59;139757.78;;;5.99;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:45:30;139773.38;;;6.06;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:47:59;139774.59;;;6.06;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:50:27;139781.78;;;6.09;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:52:55;139792.56;;;6.14;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:55:23;139806.94;;;6.20;100.00
788;BME280;16074;42.708;23.312;2023-12-07T02:57:52;139733.81;;;5.89;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:00:20;139709.84;;;5.80;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:02:50;139709.84;;;5.80;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:05:18;139731.41;;;5.88;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:07:49;139742.22;;;5.93;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:10:17;139754.19;;;5.98;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:12:46;139777.00;;;6.07;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:15:14;139796.19;;;6.15;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:17:42;139742.22;;;5.93;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:20:12;139773.38;;;6.06;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:22:40;139770.97;;;6.05;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:25:08;139785.34;;;6.11;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:27:37;139800.97;;;6.17;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:30:06;139814.13;;;6.23;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:32:34;139750.59;;;5.96;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:35:03;139774.59;;;6.06;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:37:32;139782.97;;;6.10;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:40:00;139777.00;;;6.07;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:42:27;139802.16;;;6.18;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:45:15;139822.50;;;6.26;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:47:43;139839.31;;;6.33;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:50:12;139822.50;;;6.26;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:52:41;139842.94;;;6.35;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:55:09;139853.69;;;6.39;100.00
788;BME280;16074;42.708;23.312;2023-12-07T03:57:38;139865.69;;;6.44;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:00:10;139844.09;;;6.35;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:02:38;139865.69;;;6.44;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:05:07;139866.91;;;6.45;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:07:35;139860.91;;;6.42;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:10:05;139838.13;;;6.33;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:12:34;139804.53;;;6.19;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:15:02;139782.97;;;6.10;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:17:31;139784.19;;;6.10;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:19:59;139786.56;;;6.11;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:22:27;139790.16;;;6.13;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:24:55;139770.97;;;6.05;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:27:25;139749.38;;;5.96;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:29:53;139717.03;;;5.83;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:32:21;139676.25;;;5.66;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:34:50;139681.00;;;5.68;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:37:18;139673.88;;;5.65;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:39:46;139687.03;;;5.70;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:42:14;139721.81;;;5.85;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:44:43;139742.22;;;5.93;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:47:12;139730.25;;;5.88;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:49:40;139753.00;;;5.97;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:52:08;139743.41;;;5.93;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:54:36;139727.84;;;5.87;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:57:05;139763.78;;;6.02;100.00
788;BME280;16074;42.708;23.312;2023-12-07T04:59:34;139781.78;;;6.09;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:02:06;139781.78;;;6.09;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:04:34;139779.38;;;6.08;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:07:03;139775.75;;;6.07;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:09:34;139788.97;;;6.12;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:12:02;139768.56;;;6.04;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:14:31;139794.94;;;6.15;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:16:59;139790.16;;;6.13;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:19:29;139719.44;;;5.84;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:21:57;139763.78;;;6.02;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:24:25;139754.19;;;5.98;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:26:53;139688.22;;;5.71;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:29:21;139687.03;;;5.70;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:31:50;139628.31;;;5.46;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:34:18;139621.13;;;5.43;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:36:48;139624.69;;;5.44;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:39:16;139597.16;;;5.33;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:41:45;139570.78;;;5.22;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:44:14;139575.59;;;5.24;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:46:49;139582.78;;;5.27;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:49:17;139597.16;;;5.33;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:51:45;139601.94;;;5.35;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:54:14;139593.59;;;5.31;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:56:43;139601.94;;;5.35;100.00
788;BME280;16074;42.708;23.312;2023-12-07T05:59:11;139615.13;;;5.40;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:01:39;139606.75;;;5.37;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:04:08;139582.78;;;5.27;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:06:37;139588.78;;;5.29;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:09:05;139589.97;;;5.30;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:11:36;139588.78;;;5.29;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:14:04;139573.19;;;5.23;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:16:34;139584.00;;;5.27;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:19:03;139594.75;;;5.32;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:21:31;139609.16;;;5.38;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:24:00;139624.69;;;5.44;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:26:28;139624.69;;;5.44;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:28:58;139651.06;;;5.55;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:31:26;139653.47;;;5.56;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:33:54;139673.88;;;5.65;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:36:23;139695.41;;;5.74;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:38:53;139727.84;;;5.87;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:41:21;139760.19;;;6.00;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:43:49;139760.19;;;6.00;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:46:20;139782.97;;;6.10;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:48:48;139826.13;;;6.28;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:51:17;139817.72;;;6.24;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:53:45;139868.09;;;6.45;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:56:13;139859.72;;;6.42;100.00
788;BME280;16074;42.708;23.312;2023-12-07T06:58:41;139869.31;;;6.46;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:01:09;139916.09;;;6.65;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:03:41;139934.06;;;6.73;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:06:09;139954.44;;;6.81;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:08:37;139935.28;;;6.73;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:11:11;139918.50;;;6.66;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:13:39;139920.91;;;6.67;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:16:08;139894.50;;;6.56;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:18:37;139894.50;;;6.56;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:21:07;139876.53;;;6.49;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:23:36;139872.91;;;6.47;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:26:04;139884.91;;;6.52;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:28:32;139911.28;;;6.63;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:31:01;139863.31;;;6.43;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:33:30;139880.09;;;6.50;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:35:59;139832.09;;;6.30;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:38:29;139784.19;;;6.10;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:40:57;139720.66;;;5.84;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:43:25;139730.25;;;5.88;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:45:53;139743.41;;;5.93;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:48:22;139735.03;;;5.90;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:50:50;139739.84;;;5.92;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:53:18;139756.56;;;5.99;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:55:47;139691.81;;;5.72;100.00
788;BME280;16074;42.708;23.312;2023-12-07T07:58:16;139664.28;;;5.61;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:00:44;139688.22;;;5.71;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:03:13;139700.19;;;5.76;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:05:42;139671.47;;;5.64;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:08:10;139673.88;;;5.65;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:10:38;139688.22;;;5.71;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:13:23;139705.03;;;5.78;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:15:51;139717.03;;;5.83;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:18:24;139693.00;;;5.73;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:20:53;139695.41;;;5.74;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:23:21;139697.81;;;5.75;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:25:49;139694.22;;;5.73;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:28:17;139679.84;;;5.67;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:30:47;139661.88;;;5.60;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:33:16;139599.56;;;5.34;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:35:44;139586.41;;;5.28;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:38:12;139592.38;;;5.31;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:40:41;139603.19;;;5.35;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:43:10;139615.13;;;5.40;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:45:38;139585.19;;;5.28;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:48:11;139578.00;;;5.25;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:50:39;139566.00;;;5.20;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:53:07;139519.31;;;5.00;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:55:35;139502.53;;;4.93;100.00
788;BME280;16074;42.708;23.312;2023-12-07T08:58:03;139528.88;;;5.04;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:00:32;139532.50;;;5.06;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:03:00;139518.13;;;5.00;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:05:30;139491.78;;;4.89;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:07:58;139464.25;;;4.77;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:10:26;139449.88;;;4.71;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:12:55;139442.69;;;4.68;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:15:23;139428.31;;;4.63;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:17:51;139455.84;;;4.74;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:20:19;139398.41;;;4.50;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:22:49;139403.19;;;4.52;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:25:17;139374.47;;;4.40;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:27:46;139351.69;;;4.31;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:30:14;139345.72;;;4.28;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:32:43;139319.38;;;4.17;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:35:12;139288.25;;;4.04;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:37:42;139279.91;;;4.01;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:40:17;139296.66;;;4.08;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:42:48;139258.38;;;3.92;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:45:17;139267.94;;;3.96;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:47:48;139273.91;;;3.98;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:50:18;139275.13;;;3.99;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:52:49;139271.50;;;3.97;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:55:32;139295.44;;;4.07;100.00
788;BME280;16074;42.708;23.312;2023-12-07T09:58:01;139266.78;;;3.95;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:00:32;139277.53;;;4.00;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:03:01;139199.75;;;3.67;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:05:29;139186.63;;;3.62;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:07:57;139173.44;;;3.56;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:10:25;139178.22;;;3.58;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:12:56;139191.41;;;3.64;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:15:26;139144.72;;;3.45;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:17:57;139129.22;;;3.38;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:20:27;139130.44;;;3.39;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:23:03;139110.06;;;3.30;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:25:33;139126.81;;;3.37;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:28:04;139090.94;;;3.22;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:30:36;139081.38;;;3.18;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:33:07;139092.16;;;3.23;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:35:38;139082.59;;;3.19;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:38:07;139107.69;;;3.29;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:40:36;139107.69;;;3.29;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:43:07;139099.34;;;3.26;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:45:36;139084.97;;;3.20;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:48:06;139089.75;;;3.22;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:50:36;139045.53;;;3.03;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:53:12;139049.09;;;3.05;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:55:45;139057.50;;;3.08;100.00
788;BME280;16074;42.708;23.312;2023-12-07T10:58:18;139047.94;;;3.04;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:00:48;139067.03;;;3.12;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:03:17;139058.69;;;3.09;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:05:46;139049.09;;;3.05;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:08:21;139040.75;;;3.01;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:10:58;139013.25;;;2.90;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:13:32;138976.22;;;2.74;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:16:03;138966.66;;;2.70;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:18:31;138963.09;;;2.69;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:21:00;138941.56;;;2.60;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:23:29;138883.16;;;2.46;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:25:58;138746.09;;;2.56;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:28:39;138615.38;;;2.44;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:31:11;138574.22;;;2.46;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:33:41;138435.00;;;2.48;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:36:10;138261.75;;;2.45;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:39:16;138070.19;;;2.52;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:41:55;138038.22;;;2.60;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:44:37;137935.88;;;2.61;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:47:06;137820.22;;;2.57;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:49:35;137736.78;;;2.51;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:52:15;137626.38;;;2.68;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:54:44;137560.06;;;2.61;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:57:13;137875.25;;;2.78;100.00
788;BME280;16074;42.708;23.312;2023-12-07T11:59:44;137440.56;;;2.78;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:02:17;137426.88;;;2.70;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:04:46;137394.03;;;2.71;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:07:14;137246.13;;;2.76;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:09:43;137270.31;;;2.68;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:12:11;137123.31;;;2.65;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:14:44;137012.59;;;2.78;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:17:14;136983.38;;;2.74;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:19:44;136963.47;;;2.90;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:22:12;137274.38;;;2.68;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:24:41;137202.66;;;2.72;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:27:09;137173.06;;;2.65;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:29:38;137204.34;;;2.70;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:32:09;137226.53;;;2.55;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:34:37;137278.34;;;2.57;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:37:09;137230.72;;;2.59;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:39:39;137293.28;;;2.60;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:42:07;137521.28;;;2.44;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:44:38;137430.44;;;2.56;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:47:08;137448.44;;;2.63;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:49:38;137488.00;;;2.56;100.00
788;BME280;16074;42.708;23.312;2023-12-07T12:52:09;137414.97;;;2.55;100.00
