sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:02:17;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:04:47;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:07:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:09:47;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:12:17;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:14:47;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:17:17;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:19:47;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:22:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:24:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:27:17;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:29:47;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:32:18;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:34:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:37:17;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:39:47;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:42:17;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:44:47;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:47:17;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:49:47;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:52:17;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:54:47;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:57:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T00:59:47;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:02:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:04:47;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:07:17;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:09:47;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:12:17;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:14:47;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:17:18;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:19:47;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:22:17;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:24:48;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:27:18;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:29:47;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:32:18;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:34:47;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:37:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:39:47;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:42:17;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:44:47;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:47:17;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:49:47;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:52:17;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:54:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:57:18;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T01:59:48;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:02:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:04:47;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:07:21;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:09:47;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:12:19;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:14:47;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:17:18;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:22:22;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:24:52;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:27:18;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:29:47;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:32:17;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:34:47;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:37:18;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:39:49;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:42:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:44:47;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:47:17;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:49:47;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:52:17;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:54:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:57:17;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T02:59:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:02:17;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:04:47;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:07:17;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:09:47;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:12:17;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:14:47;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:17:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:19:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:22:18;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:24:50;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:27:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:29:48;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:32:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:34:48;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:37:18;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:39:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:42:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:44:48;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:47:17;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:49:48;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:52:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:54:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:57:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T03:59:48;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:02:18;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:04:48;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:07:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:09:48;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:12:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:14:48;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:17:17;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:19:48;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:22:17;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:24:48;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:27:18;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:29:48;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:32:18;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:34:48;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:37:18;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:39:48;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:42:18;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:44:48;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:47:18;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:49:48;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:52:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:54:49;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:57:18;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T04:59:48;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:02:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:04:48;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:07:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:09:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:12:18;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:14:48;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:17:18;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:19:48;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:22:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:24:48;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:27:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:29:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:32:18;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:34:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:37:18;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:39:48;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:42:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:44:48;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:47:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:49:48;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:52:18;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:54:48;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:57:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T05:59:48;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:02:19;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:04:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:07:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:09:48;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:12:19;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:14:48;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:17:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:19:48;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:22:18;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:24:48;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:27:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:29:48;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:32:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:34:48;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:37:20;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:39:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:42:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:44:51;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:47:18;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:49:48;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:52:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:54:48;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:57:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T06:59:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:02:18;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:04:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:07:18;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:09:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:12:19;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:14:49;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:17:18;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:19:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:22:18;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:24:48;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:27:18;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:29:48;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:32:18;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:34:48;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:37:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:39:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:42:18;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:44:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:47:18;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:49:52;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:52:18;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:54:48;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:57:18;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T07:59:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:02:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:04:48;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:07:19;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:09:48;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:12:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:14:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:17:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:19:48;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:22:18;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:24:48;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:27:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:29:48;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:32:19;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:34:49;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:37:19;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:39:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:42:19;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:44:49;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:47:19;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:49:49;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:52:19;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:54:49;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:57:19;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T08:59:49;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:02:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:04:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:07:19;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:09:49;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:12:19;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:14:49;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:17:19;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:19:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:22:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:24:49;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:27:19;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:29:49;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:32:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:34:51;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:37:20;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:39:49;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:42:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:44:49;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:47:19;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:49:49;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:52:19;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:54:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:57:19;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T09:59:49;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:02:19;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:05:02;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:07:20;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:09:49;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:12:19;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:14:49;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:17:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:20:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:22:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:24:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:27:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:29:49;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:32:21;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:34:49;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:37:19;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:39:49;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:42:19;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:44:49;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:47:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:49:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:52:20;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:55:06;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:57:19;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T10:59:50;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:02:19;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:04:49;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:07:20;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:10:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:12:29;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:14:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:17:22;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:19:49;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:22:20;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:24:53;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:27:19;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:29:49;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:32:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:34:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:37:20;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:39:50;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:42:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:44:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:47:20;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:49:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:52:19;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:54:50;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:57:19;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T11:59:49;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T12:02:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T12:04:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T12:07:19;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T12:09:51;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T12:12:19;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T12:14:49;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T12:17:20;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T12:19:54;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-12-07T12:22:20;65;;;;
