sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:00:47;2;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:03:18;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:05:48;3;3;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:08:19;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:10:50;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:13:20;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:15:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:18:20;2;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:20:51;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:23:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:25:52;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:28:23;4;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:30:54;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:33:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:35:55;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:38:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:40:55;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:43:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:45:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:48:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:50:58;2;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:53:30;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:55:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T00:58:30;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:01:02;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:03:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:06:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:08:33;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:11:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:13:35;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:16:05;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:18:34;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:21:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:23:36;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:26:07;4;3;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:28:39;3;3;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:31:08;4;4;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:33:39;7;4;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:36:10;6;5;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:38:39;7;6;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:41:10;6;6;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:43:44;7;6;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:46:10;7;5;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:48:41;9;7;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:51:11;6;5;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:53:43;9;5;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:56:13;7;7;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T01:58:42;8;6;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:01:14;6;5;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:03:44;6;5;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:06:13;4;3;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:08:45;3;3;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:11:15;3;3;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:13:44;4;3;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:16:19;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:18:46;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:21:20;3;3;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:23:47;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:26:17;3;3;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:28:46;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:31:18;3;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:33:47;3;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:36:19;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:38:50;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:41:19;4;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:43:51;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:46:22;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:48:51;2;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:51:23;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:53:53;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:56:23;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T02:58:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:01:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:03:55;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:06:26;2;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:08:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:11:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:13:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:16:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:19:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:21:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:24:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:26:31;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:29:02;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:31:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:34:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:36:34;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:39:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:41:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:44:06;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:46:36;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:49:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:51:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:54:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:56:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T03:59:08;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:01:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:04:10;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:06:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:09:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:11:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:14:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:16:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:19:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:21:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:24:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:26:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:29:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:31:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:34:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:36:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:39:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:41:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:44:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:46:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:49:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:51:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:54:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:56:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T04:59:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:01:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:04:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:06:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:09:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:11:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:14:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:16:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:19:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:21:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:24:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:26:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:29:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:31:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:34:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:37:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:39:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:42:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:44:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:47:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:49:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:52:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:54:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:57:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T05:59:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:02:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:04:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:07:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:09:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:12:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:14:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:17:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:19:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:22:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:24:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:27:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:29:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:32:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:34:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:37:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:39:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:42:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:44:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:47:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:49:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:52:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:54:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:57:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T06:59:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:02:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:04:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:07:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:09:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:12:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:14:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:17:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:19:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:22:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:24:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:27:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:29:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:32:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:34:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:37:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:39:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:42:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:44:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:47:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:49:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:52:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:54:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:57:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T07:59:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:02:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:04:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:07:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:09:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:12:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:14:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:17:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:19:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:22:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:25:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:27:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:30:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:32:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:35:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:37:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:40:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:42:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:45:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:47:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:50:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:52:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:55:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T08:57:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:00:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:02:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:05:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:07:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:10:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:12:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:15:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:17:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:20:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:22:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:25:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:27:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:30:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:32:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:35:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:37:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:40:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:42:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:45:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:47:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:50:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:52:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:55:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T09:57:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:00:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:02:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:05:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:07:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:10:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:12:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:15:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:17:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:20:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:23:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:25:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:27:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:30:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:32:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:35:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:38:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:40:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:43:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:45:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:48:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:50:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:53:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:55:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T10:58:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:00:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:03:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:05:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:08:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:10:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:13:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:15:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:18:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:20:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:23:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:25:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:28:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:30:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:33:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:38:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:40:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:43:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:45:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:48:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:53:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:55:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T11:58:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:00:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:03:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:05:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:08:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:10:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:13:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:15:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:18:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:20:50;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:23:21;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:25:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:28:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:30:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:33:22;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:38:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:40:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:43:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:45:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:48:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:50:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:53:24;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:55:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T12:58:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:00:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:03:27;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:05:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:08:27;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:11:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:13:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:15:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:18:30;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:20:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:23:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:26:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:28:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:31:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:33:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:36:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:38:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:41:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:43:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:46:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:48:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:51:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:53:36;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:56:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T13:58:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:01:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:03:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:06:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:08:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:11:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:13:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:16:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:18:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:21:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:23:40;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:26:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:28:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:31:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:33:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:36:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:38:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:41:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:43:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:46:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:48:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:51:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:53:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:56:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T14:58:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T15:01:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-12-07T15:03:50;0;0;
