sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:00:30;18.3;18.0;17.3;15.7;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:02:58;18.7;18.3;17.4;15.5;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:05:27;16.8;16.6;16.1;14.8;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:07:55;17.0;16.7;16.1;14.5;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:10:23;17.4;17.2;16.7;15.4;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:12:52;17.1;16.9;16.4;15.1;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:15:23;17.6;17.2;16.4;14.7;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:17:51;16.5;16.3;15.9;14.7;;;;1.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:20:19;18.7;18.4;17.6;15.9;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:22:48;17.1;16.8;16.3;14.9;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:25:16;17.7;17.5;16.9;15.5;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:27:45;17.7;17.4;16.8;15.4;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:30:14;16.1;15.9;15.5;14.4;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:32:43;15.6;15.4;15.2;14.2;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:35:13;18.3;18.1;17.6;16.2;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:37:42;19.8;19.3;18.3;16.4;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:40:12;18.9;18.6;18.0;16.5;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:42:42;19.4;19.0;18.1;16.2;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:45:13;19.5;19.2;18.5;16.9;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:47:42;19.8;19.3;18.3;16.2;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:50:11;20.4;20.0;19.0;17.0;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:52:42;19.5;19.1;18.3;16.6;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:55:12;18.0;17.7;17.1;15.6;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T00:57:41;18.1;17.8;17.2;15.7;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:00:10;16.9;16.7;16.2;14.8;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:02:43;15.2;15.1;14.8;13.7;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:05:12;14.1;14.0;13.7;12.9;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:07:40;16.0;15.8;15.4;14.1;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:10:09;15.3;15.1;14.9;13.9;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:12:38;16.9;16.6;16.0;14.6;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:15:07;15.8;15.7;15.3;14.2;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:17:36;15.7;15.5;15.0;13.8;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:20:07;15.8;15.6;15.3;14.2;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:22:39;16.2;16.0;15.6;14.4;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:25:08;15.8;15.6;15.3;14.1;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:27:37;17.3;16.9;16.1;14.4;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:30:06;17.3;16.9;16.2;14.6;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:32:35;16.2;16.0;15.5;14.3;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:35:05;18.0;17.7;16.9;15.3;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:37:34;15.6;15.4;15.0;13.9;;;;1.0;111.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:40:03;14.6;14.4;14.1;13.1;;;;2.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:42:36;17.2;16.8;16.0;14.4;;;;2.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:45:06;17.8;17.6;17.0;15.6;;;;2.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:47:35;18.2;17.9;17.3;15.7;;;;2.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:50:06;17.2;16.9;16.3;14.8;;;;2.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:52:37;17.2;16.8;16.1;14.5;;;;1.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:55:10;18.7;18.2;17.4;15.5;;;;1.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T01:57:40;16.8;16.5;15.9;14.5;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:00:12;16.8;16.6;16.1;14.8;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:02:42;15.7;15.5;15.1;14.0;;;;1.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:05:13;15.8;15.6;15.3;14.2;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:07:42;15.3;15.1;14.7;13.4;;;;1.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:10:11;15.7;15.5;15.1;13.9;;;;1.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:12:41;15.2;15.0;14.6;13.5;;;;1.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:15:12;15.7;15.5;15.2;14.1;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:17:43;15.7;15.4;14.9;13.7;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:20:26;15.9;15.7;15.2;13.9;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:23:00;15.6;15.4;14.8;13.6;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:25:35;16.1;15.9;15.3;14.0;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:28:09;15.8;15.6;15.2;14.0;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:30:37;15.4;15.2;14.7;13.5;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:33:06;15.2;15.0;14.7;13.6;;;;1.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:35:38;14.6;14.5;14.2;13.1;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:38:08;15.5;15.4;15.1;14.0;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:40:38;16.0;15.7;15.1;13.7;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:43:08;14.8;14.7;14.4;13.5;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:45:37;15.5;15.3;14.8;13.5;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:48:07;16.2;15.9;15.3;13.8;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:50:35;17.7;17.4;16.9;15.4;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:53:04;16.9;16.7;16.2;14.9;;;;1.0;120.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:55:32;17.0;16.6;15.9;14.2;;;;1.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T02:58:03;17.0;16.7;16.1;14.6;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:00:32;14.6;14.4;14.0;12.8;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:03:01;15.9;15.7;15.4;14.3;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:05:30;15.4;15.3;15.0;14.0;;;;1.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:07:58;16.2;16.0;15.5;14.3;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:10:27;16.8;16.6;16.1;14.7;;;;1.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:12:55;17.6;17.4;16.9;15.6;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:15:24;17.5;17.2;16.6;15.0;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:17:52;18.2;17.8;17.1;15.5;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:20:21;18.5;18.2;17.5;15.9;;;;1.0;127.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:22:49;18.5;18.1;17.3;15.5;;;;1.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:25:17;17.8;17.5;16.9;15.4;;;;1.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:27:46;20.1;19.6;18.5;16.3;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:30:15;18.3;18.0;17.3;15.6;;;;1.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:32:43;20.3;19.8;18.8;16.8;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:35:14;18.3;18.0;17.4;15.8;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:37:43;20.8;20.3;19.2;17.1;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:40:12;20.3;20.0;19.2;17.4;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:42:40;19.3;19.0;18.2;16.5;;;;1.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:45:09;19.8;19.4;18.6;16.7;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:47:38;19.6;19.1;18.1;16.1;;;;1.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:50:07;20.4;20.0;19.1;17.2;;;;1.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:52:37;20.7;20.3;19.3;17.3;;;;1.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:55:06;21.8;21.3;20.3;18.2;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T03:57:36;21.3;20.8;19.7;17.5;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:00:06;22.4;21.8;20.6;18.3;;;;1.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:02:36;23.8;23.1;21.7;19.0;;;;1.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:05:07;23.8;23.2;21.9;19.3;;;;1.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:07:38;25.1;24.2;22.4;19.2;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:10:08;23.5;22.9;21.6;19.1;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:12:37;24.0;23.2;21.6;18.8;;;;1.0;102.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:15:07;25.1;24.4;22.8;20.0;;;;1.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:17:35;23.0;22.6;21.5;19.3;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:20:05;25.2;24.4;22.8;19.8;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:22:35;25.9;25.0;23.1;19.8;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:25:05;26.6;25.7;23.8;20.5;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:27:34;21.9;21.5;20.6;18.7;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:30:03;25.0;24.2;22.6;19.7;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:32:32;23.9;23.3;22.0;19.5;;;;1.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:35:01;24.2;23.5;22.0;19.1;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:37:29;25.3;24.6;23.0;20.1;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:39:57;23.1;22.5;21.1;18.6;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:42:29;22.3;21.8;20.6;18.3;;;;1.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:44:58;20.9;20.5;19.5;17.5;;;;1.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:47:26;23.0;22.4;21.2;18.7;;;;1.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:49:55;19.9;19.5;18.8;17.1;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:52:24;22.8;22.2;21.0;18.5;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:54:52;22.0;21.5;20.4;18.2;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:57:21;22.6;22.2;21.4;19.4;;;;1.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T04:59:50;24.3;23.6;22.1;19.3;;;;1.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:02:18;24.2;23.5;22.2;19.5;;;;1.0;133.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:04:47;26.0;25.4;24.1;21.5;;;;1.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:07:17;22.9;22.4;21.3;19.1;;;;2.0;140.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:09:46;24.0;23.4;22.0;19.3;;;;2.0;142.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:12:16;22.2;21.6;20.3;17.9;;;;2.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:14:47;22.3;21.8;20.6;18.2;;;;2.0;145.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:17:16;23.8;23.2;21.9;19.4;;;;2.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:19:45;24.0;23.4;22.2;19.7;;;;2.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:22:15;22.9;22.3;21.0;18.6;;;;2.0;150.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:24:47;22.8;22.1;20.8;18.3;;;;2.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:27:16;23.0;22.4;21.1;18.7;;;;2.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:29:45;22.5;22.0;21.0;18.8;;;;2.0;147.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:32:14;22.3;21.8;20.7;18.6;;;;2.0;146.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:34:43;21.9;21.4;20.5;18.4;;;;2.0;144.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:37:12;19.9;19.5;18.5;16.6;;;;2.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:39:40;18.8;18.5;18.0;16.5;;;;2.0;143.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:42:09;20.4;20.0;19.1;17.1;;;;2.0;140.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:44:37;19.5;19.1;18.5;16.8;;;;2.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:47:06;18.6;18.3;17.8;16.3;;;;2.0;135.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:49:34;20.7;20.4;19.7;17.9;;;;2.0;131.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:52:04;19.8;19.5;18.8;17.2;;;;2.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:54:33;18.2;17.9;17.4;15.9;;;;2.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:57:02;18.8;18.5;17.9;16.4;;;;2.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T05:59:30;19.9;19.5;18.9;17.2;;;;2.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:01:59;18.7;18.3;17.5;15.9;;;;2.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:04:27;20.3;19.9;19.2;17.4;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:06:56;19.7;19.4;18.8;17.1;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:09:24;19.7;19.4;18.6;16.9;;;;2.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:11:53;19.6;19.2;18.5;16.8;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:14:23;22.0;21.6;20.8;19.0;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:16:53;20.5;20.0;18.9;16.8;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:19:22;20.4;19.9;18.9;16.8;;;;2.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:21:50;19.2;18.8;18.1;16.4;;;;2.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:24:18;19.4;18.9;18.0;16.2;;;;2.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:26:49;17.2;17.0;16.5;15.1;;;;2.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:29:18;19.1;18.6;17.6;15.5;;;;2.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:31:46;18.3;17.9;17.0;15.1;;;;2.0;113.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:34:15;17.3;17.1;16.6;15.2;;;;2.0;114.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:36:45;18.5;18.1;17.2;15.4;;;;2.0;113.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:39:13;17.5;17.3;16.7;15.2;;;;2.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:41:42;21.2;20.7;19.6;17.4;;;;2.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:44:12;20.3;19.8;18.8;16.7;;;;2.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:46:41;20.8;20.3;19.2;17.0;;;;2.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:49:09;22.1;21.6;20.5;18.3;;;;2.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:51:39;19.5;19.0;17.8;15.5;;;;2.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:54:07;19.0;18.5;17.5;15.4;;;;2.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:56:35;18.6;18.3;17.5;15.7;;;;2.0;107.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T06:59:04;17.2;17.0;16.3;14.8;;;;2.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:01:32;18.2;17.8;16.9;15.0;;;;2.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:04:00;17.9;17.5;16.5;14.6;;;;2.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:06:29;17.2;16.9;16.2;14.6;;;;2.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:08:57;17.2;16.8;16.1;14.5;;;;2.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:11:25;17.6;17.1;16.2;14.3;;;;2.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:13:55;18.0;17.6;16.8;15.1;;;;2.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:16:23;18.8;18.4;17.5;15.6;;;;2.0;104.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:18:52;19.2;18.8;17.9;16.1;;;;2.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:21:21;19.9;19.4;18.3;16.1;;;;2.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:23:50;19.1;18.6;17.7;15.7;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:26:18;18.7;18.3;17.3;15.4;;;;2.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:28:46;21.1;20.5;19.1;16.6;;;;2.0;141.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:31:16;20.4;19.8;18.5;16.2;;;;2.0;148.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:33:45;22.0;21.4;20.0;17.5;;;;2.0;154.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:36:15;22.5;21.7;20.0;17.1;;;;2.0;168.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:38:43;22.4;21.6;19.7;16.6;;;;2.0;171.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:41:12;23.1;22.1;19.9;16.4;;;;2.0;172.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:43:42;22.1;21.2;19.4;16.4;;;;2.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:46:11;20.3;19.7;18.2;15.7;;;;2.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:48:39;19.6;19.1;18.0;15.9;;;;2.0;170.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:51:07;20.8;20.1;18.8;16.4;;;;2.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:53:36;20.8;20.1;18.5;15.9;;;;2.0;178.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:56:05;23.0;22.3;20.8;18.0;;;;2.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T07:58:35;22.0;21.3;19.7;17.0;;;;2.0;176.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:01:03;22.0;21.2;19.3;16.2;;;;2.0;189.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:03:32;22.5;21.6;19.8;16.7;;;;2.0;182.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:06:01;22.1;21.2;19.3;16.2;;;;2.0;162.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:08:29;21.0;20.1;18.3;15.4;;;;2.0;153.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:10:58;19.9;19.1;17.6;14.9;;;;2.0;137.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:13:27;21.1;20.3;18.4;15.3;;;;2.0;126.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:15:55;24.7;23.5;20.9;17.0;;;;2.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:18:24;25.7;24.4;21.5;17.2;;;;2.0;112.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:20:53;24.4;23.2;20.9;17.2;;;;2.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:23:21;25.0;23.8;21.3;17.4;;;;2.0;119.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:25:49;24.0;23.0;20.9;17.5;;;;2.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:28:18;27.7;26.2;23.1;18.3;;;;2.0;122.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:30:46;25.6;24.3;21.5;17.2;;;;2.0;110.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:33:15;27.9;26.3;23.0;18.1;;;;2.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:35:43;26.0;24.5;21.4;16.8;;;;2.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:38:12;21.7;20.8;18.8;15.6;;;;2.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:40:40;20.9;20.1;18.3;15.4;;;;2.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:43:09;21.2;20.3;18.4;15.3;;;;2.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:45:37;21.6;20.7;18.6;15.4;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:48:06;23.5;22.2;19.6;15.6;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:50:34;23.3;22.2;19.9;16.3;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:53:03;22.0;20.9;18.6;15.1;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:55:32;19.2;18.3;16.5;13.7;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-07T08:58:01;20.3;19.4;17.4;14.3;;;;2.0;58.0;
