sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:00:51;24.73;13.58
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:03:17;24.74;13.56
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:05:43;24.71;13.55
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:08:11;24.73;13.55
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:10:37;24.72;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:13:03;24.73;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:15:30;24.72;13.48
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:17:56;24.72;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:20:22;24.70;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:22:48;24.71;13.42
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:25:13;24.72;13.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:27:39;24.71;13.43
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:30:05;24.71;13.40
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:32:31;24.71;13.39
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:34:56;24.69;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:37:22;24.71;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:39:48;24.70;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:42:13;24.70;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:44:40;24.69;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:47:06;24.69;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:49:32;24.69;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:51:57;24.70;13.31
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:54:23;24.70;13.29
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:56:49;24.71;13.28
69320;HTU21D;56467;53.502;49.248;2023-12-07T00:59:14;24.68;13.28
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:01:40;24.69;13.25
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:04:06;24.69;13.26
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:06:31;24.68;13.25
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:08:57;24.69;13.23
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:11:23;24.69;13.25
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:13:48;24.68;13.23
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:16:14;24.69;13.21
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:18:40;24.69;13.22
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:21:06;24.66;13.17
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:23:32;24.69;13.18
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:25:57;24.66;13.17
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:28:25;24.69;13.15
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:30:51;24.68;13.17
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:33:17;24.68;13.13
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:35:42;24.68;13.13
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:38:08;24.68;13.13
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:40:34;24.66;13.11
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:43:00;24.66;13.07
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:45:25;24.68;13.06
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:47:52;24.68;13.09
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:50:20;24.68;13.07
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:52:52;24.66;13.05
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:55:20;24.66;13.04
69320;HTU21D;56467;53.502;49.248;2023-12-07T01:57:47;24.66;13.04
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:00:15;24.66;13.03
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:02:42;24.65;13.02
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:05:08;24.66;13.00
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:07:34;24.66;12.97
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:10:00;24.66;13.00
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:12:26;24.66;12.97
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:14:55;24.66;12.94
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:20:26;24.65;12.96
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:22:55;24.65;12.95
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:25:29;24.63;12.94
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:27:57;24.65;12.94
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:30:22;24.65;12.94
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:32:48;24.64;12.93
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:35:14;24.65;12.94
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:37:50;24.65;12.93
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:40:24;24.63;12.99
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:42:52;24.64;13.03
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:45:18;24.63;13.05
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:47:44;24.64;13.05
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:50:11;24.65;13.10
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:52:37;24.65;13.09
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:55:03;24.65;13.12
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:57:30;24.64;13.13
69320;HTU21D;56467;53.502;49.248;2023-12-07T02:59:56;24.64;13.13
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:02:22;24.64;13.16
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:04:48;24.65;13.20
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:07:13;24.65;13.20
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:09:39;24.65;13.23
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:12:06;24.65;13.24
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:14:32;24.65;13.26
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:16:58;24.65;13.26
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:19:23;24.64;13.25
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:21:49;24.64;13.26
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:24:15;24.64;13.26
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:26:41;24.64;13.29
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:29:07;24.66;13.29
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:31:32;24.66;13.30
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:33:58;24.66;13.32
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:36:26;24.66;13.31
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:38:52;24.66;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:41:17;24.65;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:43:44;24.66;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:46:09;24.66;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:48:35;24.66;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:51:01;24.65;13.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:53:27;24.65;13.38
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:55:55;24.66;13.38
69320;HTU21D;56467;53.502;49.248;2023-12-07T03:58:20;24.65;13.39
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:00:46;24.65;13.41
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:03:12;24.64;13.43
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:05:37;24.66;13.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:08:04;24.64;13.48
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:10:32;24.68;13.50
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:12:58;24.68;13.50
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:15:23;24.66;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:17:49;24.68;13.47
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:20:15;24.66;13.47
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:22:41;24.65;13.47
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:25:07;24.68;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:27:36;24.66;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:30:01;24.65;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:32:27;24.65;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:34:53;24.68;13.52
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:37:19;24.66;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:39:44;24.66;13.52
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:42:10;24.68;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:44:36;24.66;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:47:01;24.68;13.52
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:49:27;24.68;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:51:53;24.65;13.53
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:54:18;24.66;13.52
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:56:45;24.66;13.52
69320;HTU21D;56467;53.502;49.248;2023-12-07T04:59:11;24.68;13.50
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:01:36;24.65;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:04:05;24.66;13.52
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:06:31;24.64;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:08:57;24.66;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:11:23;24.65;13.50
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:13:49;24.65;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:16:14;24.65;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:18:40;24.66;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:21:07;24.65;13.48
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:23:33;24.65;13.48
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:25:59;24.66;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:28:25;24.65;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:30:51;24.68;13.52
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:33:18;24.66;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:35:45;24.66;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:38:10;24.66;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:40:36;24.65;13.47
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:43:02;24.66;13.46
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:45:27;24.65;13.47
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:47:54;24.66;13.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:50:19;24.64;13.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:52:46;24.64;13.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:55:11;24.64;13.42
69320;HTU21D;56467;53.502;49.248;2023-12-07T05:57:37;24.64;13.42
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:00:04;24.65;13.44
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:02:33;24.64;13.42
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:04:58;24.64;13.43
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:07:24;24.66;13.41
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:09:49;24.65;13.41
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:12:15;24.65;13.42
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:14:41;24.66;13.41
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:17:06;24.65;13.40
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:19:33;24.65;13.37
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:21:59;24.66;13.38
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:24:24;24.66;13.39
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:26:51;24.65;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:29:17;24.64;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:31:44;24.64;13.37
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:34:10;24.65;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:36:35;24.64;13.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:39:02;24.64;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:41:30;24.65;13.39
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:43:56;24.64;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:46:22;24.64;13.37
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:48:48;24.64;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:51:13;24.64;13.34
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:53:40;24.64;13.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:56:07;24.64;13.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T06:58:33;24.62;13.37
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:00:59;24.63;13.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:03:25;24.65;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:05:50;24.62;13.32
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:08:16;24.63;13.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:10:43;24.63;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:13:09;24.65;13.32
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:15:34;24.64;13.32
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:18:00;24.64;13.31
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:20:26;24.64;13.31
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:22:52;24.63;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:25:17;24.64;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:27:47;24.62;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:30:14;24.63;13.31
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:32:40;24.63;13.32
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:35:06;24.63;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:37:33;24.63;13.31
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:39:59;24.64;13.32
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:42:25;24.65;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:44:51;24.65;13.34
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:47:16;24.64;13.34
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:49:42;24.63;13.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:52:08;24.65;13.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:54:33;24.64;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:56:59;24.66;13.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T07:59:25;24.65;13.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:01:50;24.64;13.37
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:04:16;24.65;13.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:06:42;24.63;13.38
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:09:08;24.64;13.40
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:11:35;24.65;13.40
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:14:00;24.64;13.39
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:16:26;24.66;13.40
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:18:53;24.64;13.42
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:21:20;24.65;13.42
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:23:46;24.64;13.44
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:26:12;24.64;13.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:28:42;24.64;13.46
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:31:08;24.65;13.46
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:33:34;24.65;13.47
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:36:01;24.65;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:38:26;24.66;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:40:52;24.65;13.50
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:43:22;24.65;13.50
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:45:51;24.65;13.52
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:48:18;24.66;13.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:50:44;24.65;13.53
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:53:09;24.65;13.54
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:55:35;24.65;13.55
69320;HTU21D;56467;53.502;49.248;2023-12-07T08:58:01;24.65;13.57
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:00:32;24.66;13.58
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:02:57;24.65;13.62
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:05:23;24.65;13.62
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:07:49;24.66;13.64
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:10:14;24.66;13.63
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:12:40;24.65;13.68
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:15:07;24.65;13.70
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:17:33;24.65;13.71
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:19:59;24.66;13.71
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:22:25;24.68;13.74
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:24:51;24.66;13.81
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:27:16;24.66;13.84
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:29:42;24.66;13.87
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:32:07;24.68;13.91
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:34:33;24.66;13.99
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:37:09;24.68;14.04
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:39:35;24.68;14.10
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:42:01;24.68;14.10
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:44:27;24.69;14.14
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:46:53;24.71;14.16
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:49:20;24.68;14.23
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:51:46;24.68;14.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:54:13;24.69;14.29
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:56:39;24.69;14.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T09:59:05;24.69;14.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:01:32;24.71;14.43
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:04:20;24.71;14.46
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:06:46;24.72;14.56
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:09:13;24.71;14.52
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:11:40;24.73;14.53
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:14:09;24.71;14.65
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:16:34;24.72;14.66
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:19:29;24.75;14.77
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:21:55;24.73;14.82
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:24:22;24.72;14.83
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:26:51;24.72;14.83
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:29:20;24.72;14.92
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:31:48;24.72;14.91
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:34:17;24.73;14.95
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:36:46;24.73;14.97
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:39:13;24.73;14.97
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:41:42;24.75;15.05
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:44:11;24.73;15.03
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:46:39;24.73;15.13
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:49:11;24.74;15.09
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:51:51;24.74;15.13
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:54:22;24.75;15.19
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:56:48;24.74;15.23
69320;HTU21D;56467;53.502;49.248;2023-12-07T10:59:16;24.75;15.32
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:01:43;24.74;15.33
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:04:13;24.75;15.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:06:40;24.75;15.32
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:09:17;24.74;15.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:11:56;24.75;15.49
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:14:24;24.74;15.57
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:16:52;24.74;15.71
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:22:06;24.74;15.57
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:24:32;24.74;15.67
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:26:58;24.74;15.63
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:29:25;24.74;15.71
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:31:51;24.76;15.71
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:34:36;24.75;15.64
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:37:02;24.75;15.65
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:39:35;24.75;15.69
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:42:19;24.75;15.68
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:44:49;24.75;15.65
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:47:16;24.75;15.65
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:49:43;24.76;15.64
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:52:19;24.76;15.61
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:54:45;24.76;15.62
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:57:13;24.75;15.61
69320;HTU21D;56467;53.502;49.248;2023-12-07T11:59:38;24.76;15.58
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:02:04;24.76;15.58
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:04:30;24.76;15.54
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:06:56;24.76;15.55
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:09:24;24.76;15.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:11:50;24.76;15.54
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:14:19;24.75;15.46
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:16:46;24.75;15.51
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:19:12;24.75;15.48
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:21:41;24.76;15.46
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:24:10;24.76;15.46
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:26:37;24.75;15.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:29:05;24.75;15.42
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:31:31;24.75;15.44
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:33:57;24.73;15.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:36:23;24.74;15.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:38:52;24.74;15.45
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:41:19;24.73;15.53
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:43:45;24.74;15.55
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:46:11;24.74;15.56
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:48:37;24.74;15.58
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:51:17;24.74;15.56
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:53:46;24.73;15.61
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:56:15;24.74;15.70
69320;HTU21D;56467;53.502;49.248;2023-12-07T12:58:40;24.73;15.69
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:01:06;24.73;15.74
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:03:33;24.73;15.77
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:05:58;24.73;15.79
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:08:24;24.73;15.84
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:10:50;24.74;15.89
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:13:15;24.73;15.91
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:15:44;24.73;15.97
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:18:10;24.73;15.97
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:20:35;24.74;16.02
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:23:01;24.74;15.99
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:25:27;24.74;16.06
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:27:52;24.72;16.06
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:30:18;24.74;16.12
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:32:44;24.74;16.10
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:35:09;24.73;16.15
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:37:35;24.73;16.21
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:40:02;24.72;16.22
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:42:30;24.73;16.19
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:44:59;24.72;16.30
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:47:25;24.73;16.35
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:49:56;24.73;16.29
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:52:22;24.73;16.31
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:54:48;24.71;16.36
69320;HTU21D;56467;53.502;49.248;2023-12-07T13:57:14;24.72;16.32
