sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:00:05;101254.66;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:02:33;101251.09;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:05:03;101249.28;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:07:31;101249.25;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:09:59;101244.81;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:12:27;101248.31;;;15.45
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:14:55;101244.75;;;15.46
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:17:23;101265.03;;;15.49
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:19:51;101250.13;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:22:22;101248.47;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:24:51;101246.78;;;15.32
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:27:19;101241.56;;;15.28
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:29:48;101254.84;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:32:16;101253.09;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:34:44;101258.41;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:37:12;101263.75;;;15.24
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:39:42;101269.03;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:42:10;101263.75;;;15.24
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:44:39;101270.81;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:47:07;101269.03;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:49:37;101266.38;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:52:05;101266.34;;;15.27
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:54:33;101270.75;;;15.28
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:57:03;101272.53;;;15.27
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T00:59:31;101280.47;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:02:00;101296.38;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:04:29;101297.22;;;15.31
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:06:57;101297.19;;;15.32
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:09:26;101295.41;;;15.34
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:11:54;101305.09;;;15.35
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:14:24;101301.56;;;15.36
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:16:52;101306.00;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:19:20;101314.78;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:21:48;101320.16;;;15.36
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:24:17;101323.75;;;15.31
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:26:45;101323.00;;;15.24
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:29:13;101328.41;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:31:43;101330.22;;;15.18
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:34:11;101331.09;;;15.17
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:36:39;101335.56;;;15.16
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:39:07;101330.25;;;15.16
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:41:39;101336.44;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:44:07;101333.78;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:46:35;101332.03;;;15.16
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:49:05;101336.44;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:51:34;101342.63;;;15.16
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:54:02;101331.09;;;15.17
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:56:31;101335.53;;;15.18
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T01:58:59;101338.16;;;15.19
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:01:27;101339.00;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:03:56;101344.28;;;15.21
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:06:25;101345.19;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:08:55;101350.47;;;15.23
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:11:23;101350.44;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:13:51;101352.19;;;15.26
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:16:23;101348.63;;;15.27
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:18:52;101354.78;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:21:27;101350.31;;;15.29
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:23:58;101352.09;;;15.30
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:26:31;101353.94;;;15.25
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:28:59;101352.28;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:31:27;101353.28;;;15.14
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:33:55;101355.13;;;15.11
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:36:24;101353.34;;;15.09
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:38:52;101357.78;;;15.09
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:41:21;101361.31;;;15.08
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:43:51;101363.13;;;15.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:46:20;101371.94;;;15.08
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:48:48;101367.53;;;15.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:51:16;101368.44;;;15.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:53:44;101382.56;;;15.08
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:56:12;101376.41;;;15.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T02:58:41;101374.56;;;15.09
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:01:10;101371.91;;;15.09
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:03:38;101376.34;;;15.11
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:06:08;101380.75;;;15.12
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:08:36;101380.72;;;15.13
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:11:04;101382.47;;;15.14
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:13:32;101381.53;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:16:01;101381.50;;;15.17
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:18:30;101385.91;;;15.19
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:21:01;101389.44;;;15.20
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:23:29;101396.44;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:25:57;101390.28;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:28:25;101386.72;;;15.23
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:30:53;101400.06;;;15.18
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:33:22;101395.75;;;15.13
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:35:51;101398.53;;;15.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:38:19;101390.63;;;15.02
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:40:48;101395.94;;;15.02
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:43:17;101404.78;;;15.01
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:45:45;101402.13;;;15.01
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:48:13;101400.38;;;15.00
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:50:41;101397.72;;;15.00
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:53:11;101400.38;;;15.00
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:55:39;101400.38;;;15.00
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T03:58:07;101395.06;;;15.00
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:00:35;101399.53;;;14.99
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:03:03;101399.47;;;15.01
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:05:31;101401.28;;;15.00
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:07:59;101409.22;;;15.02
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:10:29;101410.06;;;15.02
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:12:57;101405.66;;;15.03
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:15:25;101413.56;;;15.04
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:17:53;101406.50;;;15.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:20:21;101409.09;;;15.08
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:22:49;101409.97;;;15.08
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:25:18;101419.66;;;15.09
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:27:48;101422.31;;;15.11
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:30:16;101427.59;;;15.13
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:32:44;101426.66;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:35:12;101429.31;;;15.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:37:40;101433.78;;;15.12
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:40:09;101436.53;;;15.05
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:42:37;101437.53;;;15.00
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:45:07;101430.50;;;14.96
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:47:35;101439.00;;;15.19
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:50:04;101444.41;;;15.12
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:52:32;101445.38;;;15.07
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:55:01;101446.41;;;15.51
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:57:30;101444.97;;;15.32
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T04:59:58;101446.81;;;15.27
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:02:27;101444.22;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:04:56;101443.38;;;15.22
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:07:24;101437.81;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:09:52;101447.56;;;15.33
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:12:20;101445.81;;;15.32
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:14:48;101447.56;;;15.33
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:17:17;101456.41;;;15.34
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:19:46;101450.19;;;15.35
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:22:14;101451.97;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:24:42;101453.69;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:27:10;101454.53;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:29:39;101458.03;;;15.45
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:32:07;101452.69;;;15.47
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:34:35;101442.88;;;15.50
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:37:05;101457.00;;;15.52
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:39:33;101451.75;;;15.49
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:42:01;101458.00;;;15.47
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:44:30;101458.13;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:46:59;101444.88;;;15.36
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:49:27;101445.78;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:51:55;101457.28;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:54:24;101462.59;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:56:52;101460.78;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T05:59:20;101473.19;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:01:50;101463.44;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:04:19;101473.19;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:06:47;101485.53;;;15.40
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:09:16;101482.88;;;15.41
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:11:45;101484.63;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:14:13;101488.16;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:16:41;101490.72;;;15.46
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:19:09;101488.97;;;15.46
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:21:37;101491.59;;;15.48
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:24:05;101488.00;;;15.50
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:26:34;101495.94;;;15.52
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:29:03;101495.03;;;15.53
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:31:34;101500.31;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:34:02;101498.53;;;15.56
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:36:30;101512.63;;;15.58
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:38:58;101518.84;;;15.59
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:41:28;101520.66;;;15.57
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:43:56;101510.13;;;15.51
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:46:26;101512.88;;;15.45
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:48:55;101519.16;;;15.39
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:51:23;101514.78;;;15.38
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:53:51;101513.03;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:56:20;101512.13;;;15.37
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T06:58:48;101513.06;;;15.36
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:01:16;101522.06;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:03:45;101521.41;;;15.63
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:06:13;101519.72;;;15.59
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:08:42;101516.19;;;15.57
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:11:11;101522.44;;;15.56
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:13:39;101536.59;;;15.57
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:16:07;101539.28;;;15.55
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:18:37;101530.28;;;16.96
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:21:06;101530.25;;;16.56
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:23:35;101534.00;;;16.46
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:26:03;101534.97;;;16.41
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:28:32;101533.06;;;16.49
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:31:00;101535.25;;;17.09
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:33:29;101536.75;;;16.83
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:35:57;101539.66;;;16.72
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:38:28;101539.06;;;16.60
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:40:56;101539.09;;;16.58
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:43:24;101540.22;;;16.47
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:45:52;101530.66;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:48:20;101527.28;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:50:48;101533.59;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:53:17;101532.75;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:55:46;101535.50;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T07:58:14;101536.41;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:00:42;101537.34;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:03:13;101536.44;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:05:41;101551.53;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:08:09;101553.31;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:10:38;101547.06;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:13:17;101546.19;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:15:45;101551.50;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:18:13;101554.13;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:20:42;101558.56;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:23:10;101555.88;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:25:38;101562.09;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:28:07;101561.19;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:30:38;101561.16;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:33:06;101569.97;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:35:34;101575.44;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:38:03;101567.59;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:40:31;101568.63;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:43:00;101572.25;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:45:29;101567.88;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:47:58;101577.63;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:50:29;101575.88;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:52:57;101582.97;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:55:30;101586.50;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T08:57:58;101577.66;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:00:27;101585.59;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:02:55;101585.59;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:05:25;101590.88;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:07:53;101580.25;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:10:21;101585.56;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:12:50;101581.97;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:15:18;101590.84;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:17:48;101590.81;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:20:16;101590.78;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:22:46;101593.44;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:25:15;101604.91;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:27:43;101604.03;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:30:11;101601.34;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:32:40;101608.44;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:35:10;101606.75;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:37:42;101601.56;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:40:15;101607.88;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:42:46;101607.13;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:45:15;101607.13;;;15.71
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:47:46;101612.47;;;15.70
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:50:16;101615.16;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:52:47;101613.41;;;15.67
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:55:20;101612.50;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T09:57:49;101608.97;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:00:17;101604.53;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:02:46;101603.66;;;15.69
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:05:14;101610.69;;;15.70
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:07:44;101608.03;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:10:13;101607.13;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:12:45;101609.78;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:15:18;101601.78;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:17:47;101605.31;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:20:16;101597.34;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:22:45;101589.28;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:25:13;101597.25;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:27:42;101597.22;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:30:12;101590.13;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:32:40;101590.19;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:35:09;101597.38;;;15.73
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:37:37;101598.38;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:40:06;101591.41;;;15.59
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:42:34;101587.91;;;15.56
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:45:06;101594.16;;;15.53
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:47:36;101597.72;;;15.52
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:50:05;101604.81;;;15.50
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:52:39;101603.97;;;15.50
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:55:10;101601.31;;;15.50
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T10:57:40;101600.41;;;15.51
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:00:09;101598.63;;;15.51
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:02:40;101598.63;;;15.51
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:05:10;101600.38;;;15.52
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:07:42;101594.16;;;15.53
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:10:15;101590.59;;;15.54
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:12:47;101586.16;;;15.56
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:15:17;101580.81;;;15.58
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:17:51;101571.94;;;15.59
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:20:20;101571.00;;;15.61
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:22:48;101577.19;;;15.63
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:25:17;101578.94;;;15.64
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:27:45;101574.47;;;15.66
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:30:16;101577.97;;;15.68
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:32:43;101573.53;;;15.69
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:35:14;101582.47;;;15.65
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:40:30;101571.19;;;15.51
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:42:59;101577.47;;;15.45
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:45:40;101573.97;;;15.43
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:48:09;101580.19;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:53:27;101571.31;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:55:58;101571.31;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T11:58:27;101569.56;;;15.42
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T12:00:55;101561.28;;;15.60
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T12:03:24;101561.38;;;16.04
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T12:05:52;101561.63;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T12:08:21;101559.00;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T12:10:51;101563.47;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T12:13:20;101559.03;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T12:15:53;101557.28;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2023-12-07T12:18:22;101558.19;;;15.87
