sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:02:24;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:07:24;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:09:54;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:12:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:14:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:17:24;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:19:56;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:22:26;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:24:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:27:24;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:29:55;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:32:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:34:54;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:37:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:42:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:44:55;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:47:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:49:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:52:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:54:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:57:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T00:59:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:02:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:04:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:07:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:09:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:12:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:17:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:19:54;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:22:24;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:24:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:27:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:29:54;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:32:24;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:34:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:37:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:39:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:42:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:44:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:47:24;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:52:25;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:54:55;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:57:25;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T01:59:54;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:02:24;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:04:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:09:54;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:12:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:17:27;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:22:35;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:29:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:32:24;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:37:24;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:39:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:44:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:47:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:49:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:52:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:54:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:57:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T02:59:54;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:02:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:04:54;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:07:24;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:09:54;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:19:54;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:22:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:24:54;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:27:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:29:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:32:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:37:24;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:39:54;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:42:24;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:44:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:47:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:49:57;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:52:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:54:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:57:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T03:59:54;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:02:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:04:55;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:07:24;58;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:09:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:12:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:14:54;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:17:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:19:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:22:24;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:24:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:27:24;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:29:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:32:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:34:54;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:37:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:39:54;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:42:24;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:44:54;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:47:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:49:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:52:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:54:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:57:24;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T04:59:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:02:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:07:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:12:24;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:14:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:19:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:22:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:27:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:29:55;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:32:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:34:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:37:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:39:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:42:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:44:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:47:25;57;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:49:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:52:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:54:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T05:59:54;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:02:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:07:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:09:54;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:14:55;51;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:17:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:19:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:22:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:24:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:27:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:29:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:32:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:34:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:37:24;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:39:54;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:42:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:44:54;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:47:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:49:54;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:52:24;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:54:55;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:57:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T06:59:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:04:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:07:24;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:09:54;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:12:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:14:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:17:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:24:54;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:27:24;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:32:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:34:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:42:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:44:54;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:49:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:52:24;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:54:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:57:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T07:59:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:02:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:07:24;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:09:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:12:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:14:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:19:54;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:22:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:24:54;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:27:25;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:32:26;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:34:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:37:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:42:26;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:44:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:47:28;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:49:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:52:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:54:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T08:59:55;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:02:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:07:24;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:09:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:12:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:14:54;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:19:54;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:22:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:24:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:29:54;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:32:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:39:54;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:42:24;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:44:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:47:26;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:49:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:52:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:57:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T09:59:55;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:05:03;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:07:31;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:09:55;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:12:24;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:14:54;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:17:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:20:09;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:22:24;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:24:54;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:29:55;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:32:25;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:34:57;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:37:24;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:39:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:42:24;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:44:55;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:47:24;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:49:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:52:24;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:55:00;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:57:25;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T10:59:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:02:24;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:04:55;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:07:25;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:09:58;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:12:42;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:14:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:17:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:19:54;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:22:25;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:24:55;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:27:24;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:29:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:32:24;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:34:54;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:39:54;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:42:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:44:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:49:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:52:26;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:57:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T11:59:55;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:04:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:09:54;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:12:24;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:14:54;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:17:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:19:55;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:22:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:24:54;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:29:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:32:24;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:37:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:39:54;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:42:24;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:44:54;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:47:24;63;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:49:54;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T12:52:26;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:02:24;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:04:54;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:07:27;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:09:54;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:12:28;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:14:54;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:17:24;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:19:54;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:22:24;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:24:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:27:24;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:29:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:32:24;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:34:54;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:37:24;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:39:58;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:42:27;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:44:57;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:47:28;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:49:55;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:52:24;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:54:54;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:57:27;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T13:59:54;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:02:24;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:07:24;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:09:55;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:12:27;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:14:55;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:17:24;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:19:57;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:22:24;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:24:54;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:27:25;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:29:54;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2023-12-07T14:32:27;59;;;;
