sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:01:48;60.86;57.86;66.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:04:15;60.74;57.29;65.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:06:50;59.05;56.38;61.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:09:17;61.14;58.61;65.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:11:52;61.33;57.65;67.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:14:18;59.39;56.71;62.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:16:49;60.95;57.28;68.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:19:18;63.18;60.40;66.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:21:48;62.78;59.49;67.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:24:20;63.57;59.32;67.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:26:49;63.86;58.64;67.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:29:21;63.57;58.96;68.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:31:51;63.52;59.32;68.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:34:21;63.56;59.42;71.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:36:55;63.38;59.09;68.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:39:21;61.75;59.06;64.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:41:52;60.87;57.81;63.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:44:24;60.04;56.65;70.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:46:52;61.55;56.37;74.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:49:24;62.16;56.90;68.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:51:53;61.38;57.78;67.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:54:26;64.32;58.16;73.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:56:54;60.48;57.43;65.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T00:59:33;59.29;56.92;62.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:01:55;59.78;56.24;63.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:04:29;62.03;58.07;67.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:06:55;60.53;56.68;69.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:09:26;58.56;55.30;62.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:11:57;59.19;57.05;64.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:14:28;59.07;56.70;61.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:17:03;60.49;57.16;64.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:19:34;60.83;57.06;74.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:22:03;64.51;58.17;70.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:24:30;59.61;56.35;64.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:27:00;61.80;57.64;69.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:29:29;60.75;56.98;65.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:31:59;60.98;58.12;64.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:34:38;60.25;57.90;64.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:37:00;61.57;58.74;65.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:39:37;63.42;58.84;71.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:42:04;60.19;56.65;63.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:44:31;60.70;57.98;64.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:47:04;63.49;60.02;68.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:49:32;61.44;58.07;66.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:54:32;61.04;57.13;63.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:57:02;59.81;57.11;65.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T01:59:35;60.50;58.44;66.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:02:08;60.23;55.93;63.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:04:37;61.68;58.39;70.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:07:05;60.58;56.76;65.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:09:35;64.74;58.38;72.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:12:05;61.80;57.80;65.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:14:35;61.03;57.55;65.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:17:16;60.03;57.57;66.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:22:12;61.33;58.03;64.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:24:41;61.15;58.04;64.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:27:06;61.41;58.05;66.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:29:38;61.09;58.46;66.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:32:08;61.29;58.26;65.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:34:40;61.27;57.64;68.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:37:09;60.11;57.20;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:39:41;60.14;56.55;70.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:42:12;66.05;59.83;73.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:44:40;60.59;56.79;68.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:47:11;61.38;58.22;65.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:49:40;59.56;56.26;64.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:52:12;60.72;57.88;63.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:54:43;60.46;58.02;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:57:13;64.02;56.29;72.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T02:59:42;59.56;56.59;63.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:02:13;60.63;57.01;68.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:04:53;59.54;56.21;64.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:07:18;60.53;57.82;69.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:09:45;59.62;56.83;62.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:12:17;61.63;56.36;71.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:14:51;64.24;57.89;70.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:17:15;60.08;57.35;66.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:19:48;59.93;57.08;68.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:22:15;60.32;55.69;70.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:24:50;60.58;57.80;63.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:29:51;62.73;58.28;68.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:32:27;62.37;58.79;67.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:34:54;61.90;58.68;67.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:37:23;63.58;59.50;68.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:39:48;62.00;58.23;65.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:42:21;61.05;57.92;64.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:44:50;61.19;58.35;63.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:52:37;61.23;58.03;68.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:55:10;60.17;56.99;65.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T03:57:36;62.15;57.42;67.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:00:11;60.16;57.32;66.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:02:40;58.75;55.85;61.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:05:11;61.12;56.76;69.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:07:37;59.88;56.92;64.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:10:13;61.40;56.00;69.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:12:40;60.99;57.33;63.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:15:09;60.16;56.16;66.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:17:40;58.75;55.61;63.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:20:12;59.99;56.04;66.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:22:40;60.62;56.63;70.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:25:10;65.46;60.93;71.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:27:45;62.34;57.78;68.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:32:41;61.68;59.20;65.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:35:11;61.31;57.94;67.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:37:41;61.23;58.43;64.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:40:12;61.13;58.32;69.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:42:42;61.41;58.35;65.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:45:12;60.91;57.46;66.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:47:43;59.13;56.11;62.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:50:13;60.45;57.06;65.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:52:43;62.18;58.21;68.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:55:14;60.30;57.72;65.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T04:57:43;60.57;57.03;70.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:00:15;60.93;57.91;67.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:02:45;60.48;57.64;66.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:05:15;61.00;58.26;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:07:46;60.75;56.34;66.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:10:16;60.65;57.83;64.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:12:46;61.61;57.16;71.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:15:17;60.81;56.87;69.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:17:47;60.55;57.43;69.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:20:17;63.54;58.64;71.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:22:48;61.37;56.81;68.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:25:18;63.53;58.99;71.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:27:48;64.36;59.55;69.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:30:18;64.29;58.48;75.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:32:49;60.27;57.08;70.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:35:19;60.19;57.18;66.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:37:49;61.18;57.15;68.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:40:19;60.16;56.65;64.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:42:51;60.50;56.03;66.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:45:22;62.35;57.87;69.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:47:51;63.17;56.88;74.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:50:21;61.15;58.23;67.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:52:51;63.69;59.57;70.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:55:21;64.53;59.26;74.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T05:57:52;64.02;58.31;76.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:00:22;61.69;58.39;68.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:02:52;62.14;57.32;70.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:05:23;61.54;57.26;72.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:07:53;61.22;56.68;70.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:10:24;62.68;58.66;67.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:12:54;62.65;56.44;71.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:15:24;61.16;56.46;67.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:17:55;63.81;58.84;72.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:20:25;63.50;57.44;73.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:22:56;63.71;59.16;68.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:25:26;66.17;59.05;76.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:27:56;62.86;58.29;79.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:30:27;60.75;57.79;69.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:32:57;62.19;58.29;68.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:35:27;61.18;58.16;65.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:37:57;60.54;57.74;67.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:40:28;61.39;55.60;70.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:42:58;60.51;56.70;68.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:45:29;61.95;55.91;70.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:47:59;60.60;56.76;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:50:29;60.80;57.06;66.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:53:01;61.07;57.78;65.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:55:30;62.63;58.08;68.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T06:58:00;61.76;56.17;72.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:00:30;61.31;56.62;68.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:03:01;59.77;55.36;67.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:05:31;61.02;57.17;67.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:08:01;61.25;57.08;68.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:10:32;62.53;57.98;69.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:13:02;60.43;56.71;63.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:15:33;60.80;57.17;64.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:18:03;62.37;58.19;67.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:20:33;62.59;58.62;67.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:23:03;61.33;58.03;65.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:25:34;58.98;56.23;62.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:28:03;59.84;56.44;69.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:30:34;62.09;58.21;68.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:33:04;60.90;56.79;67.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:35:34;61.55;58.50;70.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:38:05;60.53;58.23;63.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:40:35;59.61;56.16;69.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:43:06;62.45;57.37;69.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:45:36;59.40;56.14;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:48:07;61.46;56.31;69.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:50:37;59.91;56.10;68.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:53:07;61.63;57.37;66.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:55:37;59.76;56.50;66.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T07:58:08;58.78;56.08;61.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:00:38;59.74;56.26;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:03:09;59.48;55.62;64.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:05:38;58.76;55.04;62.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:08:09;62.85;57.57;68.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:10:39;58.90;54.75;62.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:13:09;58.29;54.68;61.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:15:40;57.72;55.01;62.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:18:11;61.85;56.35;73.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:20:44;67.61;57.28;75.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:23:10;60.12;56.89;64.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:25:41;59.76;55.85;63.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:28:11;59.14;55.60;64.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:30:41;61.91;57.07;69.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:33:12;60.20;56.03;67.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:35:43;59.42;56.28;63.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:38:13;61.13;57.16;76.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:40:44;66.93;58.95;75.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:43:14;60.89;56.05;67.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:45:44;61.04;57.82;66.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:48:15;63.11;56.84;76.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:50:45;63.66;56.52;74.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:53:15;60.38;57.41;63.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:55:46;60.54;56.78;65.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T08:58:16;60.68;55.81;69.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:00:46;61.35;57.58;68.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:03:16;59.92;56.65;64.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:05:46;59.23;54.83;64.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:08:17;59.46;55.65;63.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:10:47;58.79;55.73;66.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:13:18;60.60;56.53;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:15:48;59.24;56.19;63.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:18:18;58.06;54.43;62.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:20:49;57.79;53.70;67.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:23:19;61.73;55.63;69.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:25:49;57.32;54.47;59.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:28:20;64.51;54.50;77.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:30:50;58.97;56.05;63.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:33:20;57.55;54.74;64.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:35:51;58.32;54.62;64.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:38:21;59.40;56.51;65.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:40:54;61.99;58.60;65.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:43:22;60.77;56.89;67.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:45:55;58.72;55.74;65.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:48:24;60.17;55.61;72.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:50:54;64.13;57.40;75.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:53:24;57.94;55.30;60.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:55:54;58.69;55.29;62.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T09:58:24;58.73;55.95;62.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:00:54;59.84;55.61;66.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:03:25;58.97;56.30;65.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:05:57;58.57;54.89;63.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:08:30;58.53;55.47;63.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:11:04;59.03;55.77;64.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:13:28;59.72;55.81;66.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:18:27;58.25;54.93;64.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:20:57;60.06;55.15;66.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:23:28;60.16;56.38;67.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:25:59;59.88;56.85;64.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:28:29;59.05;56.07;64.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:30:59;58.61;54.61;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:33:30;58.37;55.31;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:35:59;60.41;56.30;65.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:38:30;59.82;55.81;69.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:41:05;61.32;56.77;66.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:43:31;60.71;56.68;68.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:46:01;59.23;56.22;64.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:48:33;58.41;55.61;60.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:51:06;58.93;55.76;65.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:53:38;62.13;56.68;67.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:56:03;57.11;54.02;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T10:58:34;61.14;52.97;71.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:01:04;59.10;53.81;65.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:03:34;56.95;53.66;65.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:06:05;59.97;52.48;70.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:08:38;57.57;53.61;66.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:11:10;54.87;51.52;60.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:13:37;58.10;54.93;67.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:16:06;56.84;53.57;60.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:18:36;55.58;53.48;59.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:21:07;55.74;53.18;63.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:23:37;58.19;53.98;66.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:26:07;58.04;54.03;63.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:28:39;56.89;53.62;62.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:31:08;56.76;52.97;61.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:33:39;55.14;51.73;63.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:36:10;53.61;50.67;63.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:41:11;53.69;49.93;62.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-07T11:43:44;56.92;52.10;66.62;;
