sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2906;SDS011;1463;51.070;16.998;2023-12-07T00:01:41;2.38;;;2.17;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:04:08;3.45;;;3.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:06:34;1.48;;;1.08;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:09:01;2.30;;;2.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:11:32;2.10;;;2.00;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:14:01;1.50;;;1.23;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:16:28;1.60;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:18:55;1.80;;;1.70;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:21:21;1.63;;;1.52;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:23:48;1.60;;;1.48;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:26:17;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:28:46;1.55;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:31:13;3.92;;;3.72;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:33:40;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:36:07;2.85;;;2.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:38:34;3.70;;;3.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:41:02;15.73;;;14.43;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:43:29;2.30;;;2.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:45:57;11.32;;;3.08;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:48:23;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:50:50;2.20;;;2.00;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:53:17;1.55;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:55:44;4.93;;;4.63;;
2906;SDS011;1463;51.070;16.998;2023-12-07T00:58:10;4.90;;;4.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:00:38;1.60;;;1.35;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:03:07;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:05:33;1.58;;;1.48;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:08:00;3.63;;;3.42;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:10:27;1.60;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:12:54;1.73;;;1.63;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:15:20;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:17:47;1.50;;;1.15;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:20:15;9.82;;;7.35;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:22:42;3.95;;;3.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:25:10;12.02;;;11.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:27:38;1.50;;;1.23;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:30:06;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:32:33;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:35:00;32.30;;;12.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:37:28;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:39:55;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:42:22;3.15;;;2.95;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:44:49;3.35;;;3.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:47:16;1.98;;;1.85;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:49:42;2.00;;;1.90;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:52:12;1.70;;;1.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:54:40;3.88;;;3.58;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:57:08;1.50;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T01:59:34;1.55;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:02:02;1.60;;;1.38;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:04:29;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:06:59;1.73;;;1.63;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:09:26;1.50;;;1.38;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:11:55;5.15;;;4.82;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:14:23;1.67;;;1.58;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:16:50;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:19:25;1.50;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:22:13;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:24:54;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:27:34;2.20;;;2.00;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:30:02;2.75;;;2.55;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:32:30;1.50;;;1.13;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:34:57;3.15;;;2.95;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:37:24;3.30;;;3.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:39:54;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:42:22;1.58;;;1.48;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:44:53;5.45;;;5.05;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:47:20;4.18;;;3.85;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:49:47;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:52:14;1.73;;;1.63;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:54:41;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:57:08;3.25;;;3.05;;
2906;SDS011;1463;51.070;16.998;2023-12-07T02:59:34;1.60;;;1.42;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:02:03;1.70;;;1.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:04:29;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:06:57;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:09:24;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:11:51;40.10;;;17.15;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:14:18;1.85;;;1.75;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:16:45;1.70;;;1.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:19:13;1.55;;;1.42;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:21:40;2.25;;;2.08;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:24:08;1.88;;;1.77;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:26:35;1.70;;;1.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:29:02;1.60;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:31:29;1.85;;;1.75;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:33:56;2.33;;;2.17;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:36:25;1.50;;;1.23;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:38:52;2.17;;;1.80;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:41:19;1.50;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:43:46;1.50;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:46:12;1.77;;;1.67;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:48:39;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:51:06;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:53:34;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:56:02;8.05;;;7.38;;
2906;SDS011;1463;51.070;16.998;2023-12-07T03:58:29;5.40;;;5.03;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:00:56;2.30;;;2.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:03:22;3.88;;;3.58;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:05:49;8.50;;;8.02;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:08:17;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:10:45;2.47;;;2.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:13:11;1.60;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:15:40;1.85;;;1.75;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:18:07;2.85;;;2.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:20:34;3.05;;;2.75;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:23:00;1.60;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:25:27;1.70;;;1.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:27:55;1.70;;;1.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:30:22;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:32:49;2.53;;;2.33;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:35:16;1.50;;;1.33;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:37:42;2.15;;;1.95;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:40:10;13.40;;;12.70;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:42:37;1.50;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:45:06;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:47:33;1.65;;;1.55;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:50:00;1.60;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:52:27;2.00;;;1.90;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:54:53;1.70;;;1.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:57:20;3.92;;;3.63;;
2906;SDS011;1463;51.070;16.998;2023-12-07T04:59:47;1.70;;;1.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:02:18;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:04:45;1.50;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:07:11;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:09:39;1.60;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:12:06;1.55;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:14:33;1.50;;;1.23;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:17:01;1.77;;;1.67;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:19:29;1.48;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:21:56;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:24:23;1.50;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:26:50;1.65;;;1.52;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:29:17;1.50;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:31:44;3.08;;;2.88;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:34:11;4.03;;;3.78;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:36:39;1.65;;;1.55;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:39:05;3.25;;;2.95;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:41:32;2.60;;;2.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:43:59;5.03;;;4.72;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:46:26;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:48:53;1.45;;;1.15;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:51:20;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:53:48;1.50;;;1.35;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:56:18;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T05:58:45;1.90;;;1.80;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:01:16;6.20;;;5.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:03:45;1.92;;;1.83;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:06:11;6.57;;;6.18;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:08:38;1.70;;;1.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:11:11;3.03;;;2.83;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:13:37;1.92;;;1.83;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:16:04;1.60;;;1.48;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:18:31;10.18;;;9.35;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:20:58;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:23:25;1.50;;;1.33;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:25:52;3.15;;;2.95;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:28:20;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:30:47;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:33:16;1.45;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:35:43;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:38:11;3.67;;;3.47;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:40:39;6.47;;;6.07;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:43:05;1.60;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:45:33;2.10;;;2.00;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:48:00;2.03;;;1.92;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:50:27;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:52:54;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:55:21;1.55;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T06:57:49;5.40;;;5.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:00:16;5.22;;;4.93;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:02:46;2.63;;;2.42;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:05:15;3.45;;;3.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:07:42;2.00;;;1.90;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:10:09;2.47;;;2.28;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:12:37;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:15:06;2.20;;;2.00;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:17:33;1.63;;;1.52;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:20:02;1.60;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:22:29;1.50;;;1.27;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:24:56;3.05;;;2.85;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:27:23;18.40;;;12.55;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:29:51;1.50;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:32:19;2.28;;;2.08;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:34:46;2.60;;;2.38;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:37:14;1.90;;;1.80;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:39:41;1.50;;;1.38;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:42:10;1.40;;;1.00;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:44:36;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:47:06;5.30;;;3.83;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:49:33;1.52;;;1.42;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:51:59;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:54:28;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:56:54;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T07:59:21;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:01:48;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:04:15;5.95;;;5.55;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:06:42;1.48;;;1.33;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:09:12;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:11:40;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:14:07;1.70;;;1.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:16:34;1.83;;;1.73;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:19:01;3.85;;;3.60;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:21:28;1.50;;;1.27;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:23:55;2.85;;;2.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:26:22;1.52;;;1.42;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:28:50;1.65;;;1.55;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:31:19;8.02;;;7.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:33:48;4.57;;;4.18;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:36:14;1.55;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:38:42;5.43;;;5.13;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:41:09;1.45;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:43:35;3.15;;;2.95;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:46:04;4.95;;;4.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:48:32;1.50;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:50:59;4.03;;;3.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:53:27;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:55:53;1.90;;;1.80;;
2906;SDS011;1463;51.070;16.998;2023-12-07T08:58:24;36.08;;;11.15;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:00:51;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:03:19;1.50;;;1.33;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:05:46;2.85;;;2.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:08:13;1.50;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:10:39;3.97;;;3.55;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:13:06;4.53;;;3.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:15:33;2.47;;;2.28;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:18:03;11.43;;;6.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:20:32;1.85;;;1.75;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:23:10;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:25:37;1.50;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:28:04;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:30:31;6.10;;;5.70;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:32:58;1.60;;;1.33;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:35:27;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:37:55;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:40:22;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:42:50;1.40;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:45:18;1.40;;;1.02;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:47:47;1.55;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:50:16;4.57;;;4.28;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:52:47;3.25;;;3.05;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:55:16;1.75;;;1.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T09:57:43;2.42;;;2.22;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:00:10;2.15;;;1.98;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:02:39;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:05:09;2.88;;;2.67;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:07:39;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:10:07;1.50;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:12:44;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:15:12;3.05;;;2.85;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:17:43;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:20:13;1.45;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:22:40;1.80;;;1.70;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:25:07;20.33;;;18.33;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:27:39;1.67;;;1.58;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:30:09;1.50;;;1.35;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:32:37;1.50;;;1.27;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:35:06;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:37:34;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:40:01;1.50;;;1.27;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:42:31;44.28;;;40.53;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:45:03;1.50;;;1.38;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:47:31;1.40;;;1.00;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:50:00;1.50;;;1.35;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:52:31;1.50;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:55:02;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T10:57:30;1.55;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:00:04;1.50;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:02:33;3.20;;;2.92;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:05:01;11.88;;;8.43;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:07:31;1.48;;;1.23;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:10:07;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:12:42;2.70;;;2.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:15:18;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:17:52;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:20:20;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:22:47;9.40;;;8.82;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:25:15;1.52;;;1.42;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:27:45;1.80;;;1.70;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:30:13;1.50;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:32:44;1.55;;;1.45;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:35:12;1.60;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:40:30;7.43;;;3.58;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:42:58;1.45;;;1.17;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:45:36;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:48:11;1.50;;;1.17;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:50:56;1.50;;;1.33;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:53:24;1.40;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:55:51;1.75;;;1.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T11:58:21;1.60;;;1.50;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:00:48;2.75;;;2.55;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:03:18;5.95;;;5.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:05:45;1.50;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:08:12;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:10:40;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:13:07;1.40;;;1.05;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:15:35;1.63;;;1.52;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:18:01;1.48;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:20:31;1.50;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:22:58;1.48;;;1.33;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:25:25;1.50;;;1.33;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:27:55;2.13;;;2.00;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:30:23;1.42;;;1.13;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:32:51;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:35:18;1.40;;;1.00;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:37:47;1.45;;;1.20;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:40:15;1.40;;;1.05;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:42:44;2.35;;;2.15;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:45:12;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:47:39;1.50;;;1.40;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:50:07;1.50;;;1.25;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:52:34;1.50;;;1.30;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:55:03;1.42;;;1.13;;
2906;SDS011;1463;51.070;16.998;2023-12-07T12:57:35;1.40;;;1.10;;
2906;SDS011;1463;51.070;16.998;2023-12-07T13:00:03;1.40;;;1.05;;
2906;SDS011;1463;51.070;16.998;2023-12-07T13:02:32;2.88;;;2.65;;
2906;SDS011;1463;51.070;16.998;2023-12-07T13:04:59;1.50;;;1.30;;
