sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:01:05;37.61;32.35;40.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:03:36;37.89;33.44;41.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:06:08;37.79;32.35;40.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:08:40;38.60;33.90;43.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:11:12;59.04;32.93;79.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:13:43;38.22;33.44;41.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:16:15;41.97;33.44;60.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:18:47;37.61;32.35;41.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:21:19;37.80;32.93;42.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:23:51;37.50;32.93;42.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:26:22;37.62;32.93;40.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:28:54;58.40;32.35;77.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:31:26;37.45;32.93;40.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:33:58;56.58;32.93;74.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:36:29;37.62;32.93;40.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:39:01;37.69;32.93;40.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:41:35;37.72;32.93;40.23;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:44:07;42.01;33.44;58.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:46:38;38.30;33.44;43.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:49:10;61.32;33.44;78.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:51:42;43.28;32.93;60.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:54:14;37.60;33.44;40.23;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:56:46;38.35;33.44;43.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T00:59:17;37.48;33.44;40.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:01:49;58.13;33.44;76.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:04:21;64.32;33.44;81.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:06:53;57.34;32.93;79.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:09:26;39.00;33.44;55.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:11:57;38.02;32.93;40.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:14:32;38.30;33.90;43.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:17:04;60.14;32.93;78.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:19:35;38.17;34.31;41.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:22:07;57.28;33.44;79.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:24:39;57.08;35.01;77.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:27:11;41.27;35.66;47.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:29:42;38.63;33.44;42.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:32:14;39.41;33.90;49.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:34:47;59.46;36.20;76.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:37:19;62.65;34.31;80.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:39:51;62.46;34.31;79.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:42:23;38.02;33.44;41.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:44:55;38.03;33.44;41.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:47:27;53.91;32.93;72.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:50:00;38.36;32.35;45.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:52:32;39.12;34.69;43.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:55:06;62.87;34.31;82.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T01:57:40;38.18;33.44;42.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:00:13;60.15;33.90;79.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:02:47;38.06;31.68;41.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:05:19;58.75;33.90;77.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:07:51;61.27;35.04;81.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:10:24;61.00;34.69;77.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:12:55;38.22;33.90;41.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:15:27;38.21;33.44;42.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:20:57;57.27;34.31;77.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:23:32;38.16;33.90;41.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:26:19;38.00;32.93;40.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:28:51;38.38;33.90;41.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:31:24;38.98;35.04;41.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:33:55;38.60;33.90;42.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:36:28;57.90;34.31;76.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:39:01;61.48;34.69;78.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:41:35;39.51;34.69;43.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:44:08;38.64;33.55;41.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:46:40;57.30;35.04;73.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:49:12;61.59;33.44;76.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:51:43;57.84;32.35;76.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:54:15;58.84;34.31;80.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:56:48;60.80;35.04;77.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T02:59:20;38.52;33.44;42.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:01:51;37.87;33.90;40.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:04:24;59.23;33.44;79.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:06:55;59.32;34.69;78.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:09:27;68.21;34.31;86.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:11:59;56.81;32.35;75.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:14:30;57.86;32.93;77.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:17:02;57.79;34.31;81.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:19:38;62.68;35.04;80.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:22:10;64.00;33.44;79.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:24:48;61.61;34.34;79.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:27:20;66.29;35.04;83.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:29:52;59.74;34.69;79.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:32:24;62.17;35.04;79.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:34:56;60.73;36.20;77.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:37:28;61.91;36.91;77.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:39:59;63.90;35.94;79.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:42:31;63.37;35.04;78.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:45:23;66.21;39.21;77.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:47:55;65.66;37.32;78.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:50:27;63.33;33.90;79.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:52:58;63.79;34.69;78.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:55:30;65.03;35.04;79.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T03:58:02;61.02;35.04;77.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:00:34;63.56;35.36;79.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:03:05;64.93;36.20;77.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:05:37;65.66;37.32;79.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:08:09;66.47;36.91;80.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:10:41;65.48;36.45;80.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:13:13;63.52;35.94;80.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:15:45;63.55;34.69;78.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:18:17;61.06;35.36;75.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:20:49;65.72;35.36;80.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:23:21;65.48;35.36;79.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:25:52;61.14;35.36;78.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:28:24;66.33;36.20;83.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:30:56;65.19;36.20;78.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:33:28;56.88;35.94;74.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:36:00;63.34;36.45;77.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:38:32;64.97;37.70;78.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:41:04;67.90;41.61;79.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:43:35;67.03;37.88;79.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:46:07;67.75;39.58;80.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:48:39;67.08;39.81;79.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:51:11;68.23;39.21;80.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:53:43;67.12;40.23;78.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:56:15;70.96;46.10;84.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T04:58:46;66.56;39.21;77.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:01:18;66.71;38.67;81.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:03:53;68.41;40.43;81.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:06:25;63.52;37.88;76.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:08:56;63.32;37.12;80.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:11:28;64.81;37.12;79.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:14:00;63.88;36.91;78.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:16:31;69.27;38.67;84.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:19:03;67.46;38.81;79.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:21:35;69.14;40.03;83.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:24:07;68.28;41.14;79.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:26:43;65.20;37.52;77.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:29:17;67.69;38.05;79.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:31:49;67.79;39.21;80.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:34:24;67.44;39.70;80.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:36:55;66.58;42.85;77.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:39:27;68.24;41.46;82.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:41:59;67.91;41.30;82.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:44:31;67.65;41.61;78.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:47:03;64.84;39.34;77.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:49:35;67.17;40.89;79.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:52:07;69.09;39.58;81.74;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:54:39;68.63;45.57;79.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:57:13;66.54;40.80;80.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T05:59:46;66.91;40.45;77.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:02:18;68.15;42.30;81.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:04:50;62.25;39.46;77.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:07:21;68.69;44.80;81.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:09:53;68.36;43.09;82.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:12:25;68.54;42.16;79.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:15:01;66.76;43.39;78.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:17:33;67.25;40.53;79.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:20:06;68.23;41.53;78.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:22:37;67.07;39.92;79.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:25:09;68.89;42.88;79.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:27:41;67.34;44.31;76.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:30:13;65.85;44.03;76.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:32:44;68.78;44.35;80.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:35:16;69.10;40.80;82.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:37:48;70.84;43.72;88.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:40:20;67.39;41.06;77.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:42:52;68.44;47.59;78.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:45:23;69.30;52.56;82.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:47:55;70.04;50.87;82.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:50:27;67.94;40.62;78.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:52:59;68.21;43.90;78.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:55:31;68.48;43.44;81.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T06:58:05;69.43;42.09;83.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:00:36;67.77;43.72;79.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:03:08;67.66;41.61;77.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:05:40;68.15;41.96;79.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:08:11;70.71;47.63;82.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:10:44;69.15;43.39;78.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:13:16;69.24;40.23;88.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:15:48;70.78;50.75;79.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:18:20;68.94;43.09;80.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:20:55;68.72;49.16;79.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:23:27;71.30;44.27;84.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:25:59;68.65;46.23;80.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:28:31;67.36;41.75;78.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:31:03;70.12;45.72;81.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:33:34;66.61;40.89;78.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:36:07;68.96;41.68;79.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:38:38;68.47;40.33;82.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:41:10;70.35;42.59;84.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:43:42;68.33;43.76;79.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:46:14;66.59;40.98;77.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:48:46;67.83;44.43;78.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:51:18;71.05;42.16;80.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:53:49;70.47;45.94;84.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:56:21;69.93;43.04;82.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T07:58:53;68.57;40.98;80.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:01:24;67.06;41.88;80.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:03:56;68.28;45.20;78.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:06:28;68.34;42.98;81.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:08:59;71.42;45.42;86.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:11:31;67.85;40.89;79.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:14:04;65.48;43.14;79.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:16:36;68.68;42.88;82.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:19:08;67.45;45.37;77.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:21:40;68.34;49.04;82.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:24:12;69.20;47.54;82.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:26:44;66.64;42.41;79.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:29:16;80.29;41.38;104.23;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:31:47;66.92;40.43;80.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:34:19;68.09;43.63;77.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:36:54;67.93;42.09;80.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:39:26;67.62;44.23;77.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:41:58;68.24;46.10;80.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:44:29;70.56;51.80;86.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:47:02;70.94;47.65;82.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:49:33;78.35;42.58;107.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:52:05;69.89;44.19;82.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:54:57;69.91;40.33;79.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T08:57:29;69.13;49.43;80.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:00:01;67.37;40.89;79.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:02:32;69.45;50.33;80.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:05:18;69.41;50.70;78.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:07:49;71.55;44.58;85.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:10:21;68.93;42.22;82.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:12:53;66.50;40.03;77.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:15:25;66.11;43.44;76.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:17:56;67.50;43.99;80.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:20:28;69.11;41.55;81.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:23:00;68.09;39.08;80.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:25:32;71.31;44.19;87.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:28:04;68.59;45.01;79.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:30:36;67.84;38.37;79.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:33:08;69.10;43.09;81.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:35:40;68.98;41.96;79.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:38:11;66.94;39.78;79.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:40:43;69.46;47.54;79.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:43:17;70.14;39.70;87.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:45:49;67.03;39.46;78.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:48:23;71.35;46.69;86.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:50:56;69.78;40.43;85.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:53:29;68.87;47.38;78.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:56:01;68.93;47.44;84.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T09:58:33;68.74;41.38;79.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:01:11;66.09;41.68;77.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:03:46;66.31;38.67;77.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:06:19;68.56;49.07;79.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:09:03;68.50;47.03;82.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:11:35;68.41;41.06;80.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:14:07;71.69;42.47;85.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:16:53;68.04;43.09;80.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:19:27;70.19;38.95;87.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:22:13;70.16;48.74;81.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:24:48;68.78;40.33;81.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:27:20;67.35;46.23;77.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:29:52;68.72;46.71;81.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:32:25;67.92;43.14;79.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:34:57;67.66;39.58;78.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:37:32;68.52;40.98;81.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:40:05;68.38;50.26;80.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:42:37;67.47;39.70;78.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:45:14;69.57;40.71;82.23;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:47:48;69.28;41.38;83.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:50:23;65.71;40.98;77.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:52:57;68.47;46.50;81.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:55:35;67.91;41.53;80.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T10:58:11;69.17;45.07;78.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:00:44;67.27;39.46;77.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:03:19;67.25;39.58;77.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:05:52;68.25;39.21;83.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:11:24;68.46;41.82;79.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:14:06;68.55;44.39;83.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:16:56;67.50;41.82;76.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:22:10;68.01;39.08;83.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:24:56;70.94;49.66;81.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:27:33;69.41;46.69;78.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:30:05;69.86;43.72;79.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:32:38;70.21;51.47;82.08;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:35:14;71.04;50.64;81.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:38:08;68.80;46.82;80.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:40:41;70.92;43.14;86.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:46:07;69.39;42.71;78.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:48:39;68.85;41.89;79.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:51:11;67.49;40.89;79.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:53:43;68.62;46.23;79.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:56:16;70.33;45.42;82.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-12-07T11:58:52;66.51;43.60;84.05;;
