sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-12-07T00:01:46;40.76;38.05;44.43;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:04:15;40.69;37.70;42.41;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:06:42;40.69;38.05;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:09:09;40.74;38.37;42.47;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:11:36;40.79;37.87;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:14:03;40.78;38.05;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:16:30;40.90;38.32;43.49;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:18:57;40.93;37.88;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:21:25;40.88;38.05;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:23:52;40.82;38.52;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:26:19;40.80;37.88;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:28:47;40.79;37.88;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:31:14;40.81;38.21;43.19;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:33:41;40.82;37.88;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:36:08;40.73;37.88;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:38:37;40.78;38.05;47.44;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:41:04;40.84;38.37;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:43:31;40.86;38.05;42.93;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:45:58;40.91;38.37;44.03;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:48:25;40.80;37.88;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:50:52;40.83;38.05;42.98;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:53:18;40.85;37.70;42.69;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:55:47;40.81;38.05;42.98;;
60031;Laerm;45901;47.600;9.890;2023-12-07T00:58:14;40.97;38.37;43.04;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:00:41;41.10;38.05;44.51;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:03:08;41.27;38.52;43.29;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:05:35;41.52;38.67;43.68;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:08:02;41.06;38.52;43.09;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:10:29;41.05;36.91;43.04;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:12:59;40.93;37.70;42.88;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:15:26;41.00;38.21;44.03;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:17:53;40.97;37.70;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:20:20;40.91;38.21;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:22:47;40.90;37.88;42.98;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:25:14;41.00;38.37;43.34;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:27:46;40.97;38.21;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:30:14;40.98;38.32;43.94;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:32:42;41.02;38.21;42.98;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:35:09;41.04;38.37;43.14;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:37:36;41.01;38.52;43.09;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:40:05;41.00;38.21;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:42:36;40.96;38.02;42.93;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:45:05;40.94;38.67;44.07;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:47:35;40.77;38.37;42.41;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:50:05;40.67;38.21;42.71;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:52:32;40.73;37.52;42.41;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:55:03;40.81;37.88;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:57:31;40.83;37.52;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-07T01:59:58;40.91;38.37;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:02:25;40.97;37.52;44.11;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:04:54;40.72;37.52;42.41;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:07:22;40.83;37.88;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:09:50;40.79;37.32;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:12:17;40.77;37.88;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:14:45;40.76;37.88;42.35;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:17:17;40.82;37.88;43.54;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:19:55;40.78;38.21;42.71;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:22:28;40.84;37.70;42.88;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:25:06;40.76;38.37;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:27:39;40.71;38.37;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:30:09;40.75;38.05;44.03;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:32:36;40.67;38.05;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:35:04;40.65;37.32;42.71;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:37:35;40.61;38.37;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:40:06;40.58;37.70;42.47;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:42:38;40.68;37.88;42.47;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:45:08;40.79;38.37;43.44;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:47:36;40.68;37.88;42.47;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:50:05;40.57;38.21;42.36;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:52:32;40.58;37.32;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:54:59;40.71;38.37;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:57:26;40.76;38.05;44.35;;
60031;Laerm;45901;47.600;9.890;2023-12-07T02:59:54;40.99;37.12;47.68;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:02:22;41.93;38.81;53.13;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:04:49;41.04;38.60;45.97;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:07:16;41.04;38.37;48.55;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:09:43;40.85;38.21;43.09;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:12:10;40.66;37.12;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:14:37;40.97;38.37;50.20;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:17:05;40.71;38.21;43.86;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:19:32;40.77;37.52;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:21:59;40.79;38.52;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:24:26;41.01;38.21;47.81;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:26:53;40.96;38.37;50.16;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:29:20;40.77;37.88;43.86;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:31:47;40.67;37.88;44.19;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:34:15;40.81;38.37;44.97;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:36:45;40.81;38.05;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:39:12;40.98;38.21;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:41:40;41.07;37.70;43.24;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:44:07;41.06;38.21;42.88;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:46:34;41.06;37.88;44.11;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:49:01;41.38;38.21;48.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:51:30;40.78;37.70;42.71;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:53:57;40.86;37.70;42.98;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:56:24;40.99;38.21;42.88;;
60031;Laerm;45901;47.600;9.890;2023-12-07T03:58:51;41.01;38.21;44.23;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:01:22;41.09;37.70;44.58;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:03:50;40.73;37.52;42.93;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:06:17;40.60;37.70;43.14;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:08:47;40.60;37.32;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:11:15;40.34;37.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:13:42;40.26;37.32;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:16:10;40.06;37.52;43.29;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:18:37;40.15;37.52;42.03;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:21:05;40.62;37.32;42.47;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:23:32;40.84;38.21;42.98;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:26:01;40.89;38.21;42.79;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:28:28;40.68;37.52;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:30:55;40.54;37.12;43.90;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:33:22;40.69;37.88;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:35:49;40.94;38.05;43.14;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:38:16;40.62;37.70;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:40:43;40.42;38.05;42.35;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:43:11;40.51;37.32;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:45:38;40.59;37.52;43.72;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:48:05;40.57;37.70;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:50:32;40.58;37.12;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:52:59;40.32;37.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:55:26;40.23;37.70;42.29;;
60031;Laerm;45901;47.600;9.890;2023-12-07T04:57:53;40.07;36.91;43.49;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:00:21;40.08;37.32;44.11;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:02:48;40.10;36.91;42.35;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:05:15;40.31;37.52;42.22;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:07:42;39.95;37.32;42.29;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:10:09;39.66;36.45;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:12:36;39.43;36.20;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:15:05;39.38;36.45;44.07;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:17:34;39.86;37.12;41.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:20:00;39.59;36.69;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:22:30;39.51;37.32;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:24:57;39.49;37.12;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:27:24;39.58;36.91;46.84;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:29:51;39.85;36.91;43.34;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:32:17;39.96;36.69;44.11;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:34:46;39.69;37.12;42.41;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:37:13;39.76;37.12;42.98;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:39:40;39.82;36.91;43.63;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:42:07;39.78;36.77;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:44:34;39.75;37.12;41.89;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:47:01;40.13;37.52;44.07;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:49:28;40.21;37.12;42.22;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:51:56;40.16;37.32;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:54:23;39.98;37.52;41.96;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:56:50;39.88;37.32;41.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T05:59:17;39.85;36.91;43.63;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:01:44;40.14;37.32;44.23;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:04:11;39.77;36.69;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:06:38;39.63;37.12;42.71;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:09:06;39.47;36.45;49.69;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:11:34;39.36;36.69;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:14:01;39.27;36.45;41.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:16:28;39.34;36.45;43.94;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:18:55;39.16;36.69;41.22;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:21:22;39.32;36.69;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:23:51;39.29;36.91;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:26:20;39.31;36.69;45.17;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:28:47;39.39;36.69;47.96;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:31:14;39.58;36.98;44.83;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:33:45;39.47;36.69;41.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:36:18;39.36;36.91;41.33;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:38:46;39.39;36.91;45.17;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:41:14;39.51;37.12;42.41;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:43:43;39.60;36.91;42.41;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:46:11;39.67;36.91;44.15;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:48:38;39.67;37.12;47.42;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:51:05;39.56;37.32;41.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:53:32;39.59;36.91;43.39;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:55:59;39.57;36.91;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T06:58:26;39.70;36.91;43.44;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:00:55;39.94;37.12;43.99;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:03:23;39.69;36.98;42.71;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:05:50;39.50;36.69;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:08:17;39.42;35.66;41.75;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:10:44;39.40;36.91;41.46;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:13:11;39.36;36.69;43.63;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:15:42;39.85;37.12;45.20;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:18:11;39.74;36.91;43.39;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:20:38;40.54;38.18;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:23:06;40.26;36.91;43.63;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:25:34;40.01;37.32;44.03;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:28:01;41.05;38.21;42.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:30:29;40.31;37.52;44.07;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:32:56;39.50;37.12;45.27;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:35:24;39.34;36.69;42.22;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:37:53;39.51;37.12;51.47;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:40:20;39.32;36.69;41.30;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:42:46;39.57;37.12;42.03;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:45:14;39.56;37.12;44.19;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:47:42;39.87;36.91;44.87;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:50:09;39.87;36.91;46.48;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:52:38;39.67;36.91;42.71;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:55:07;40.06;37.32;48.39;;
60031;Laerm;45901;47.600;9.890;2023-12-07T07:57:34;42.82;36.69;52.98;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:00:01;40.60;37.52;47.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:02:30;40.53;37.70;47.65;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:04:57;40.04;37.70;42.09;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:07:24;39.82;37.12;42.29;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:09:52;39.74;36.69;42.35;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:12:19;39.94;37.52;42.76;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:14:48;40.00;37.32;42.88;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:17:15;40.04;37.32;51.23;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:19:42;40.06;37.52;49.04;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:22:09;39.81;37.32;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:24:39;39.78;36.91;41.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:27:07;39.68;37.12;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:29:34;39.58;37.12;43.54;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:32:03;39.66;36.91;44.11;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:34:30;39.72;36.91;47.40;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:36:57;39.61;37.12;42.88;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:39:24;39.82;36.45;42.93;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:41:51;40.16;37.32;45.54;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:44:20;40.08;37.52;44.35;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:46:47;40.25;37.70;45.51;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:49:14;40.63;37.70;43.34;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:51:41;40.11;37.12;42.82;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:54:08;39.64;36.91;42.88;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:56:35;40.16;37.12;53.01;;
60031;Laerm;45901;47.600;9.890;2023-12-07T08:59:02;39.87;37.12;43.49;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:01:30;40.50;37.52;44.80;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:03:59;39.65;36.69;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:06:26;39.89;36.91;43.19;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:08:53;40.08;37.12;51.20;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:11:21;40.13;37.70;42.65;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:13:48;40.33;37.70;52.11;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:16:15;40.26;37.70;44.23;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:18:43;40.81;38.05;44.69;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:21:12;41.44;38.52;43.54;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:23:39;41.51;39.08;58.18;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:26:06;41.02;38.81;43.19;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:28:33;41.36;38.37;57.18;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:31:01;41.48;38.87;44.83;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:33:28;41.47;38.81;43.09;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:35:56;41.61;38.81;48.55;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:38:23;41.58;38.81;47.34;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:40:53;41.35;38.81;43.09;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:43:21;41.44;39.08;44.35;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:45:48;41.51;38.52;55.97;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:48:17;40.19;37.32;45.33;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:50:44;39.83;37.12;43.49;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:53:12;39.82;37.32;43.81;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:55:39;39.57;37.12;41.68;;
60031;Laerm;45901;47.600;9.890;2023-12-07T09:58:07;39.71;36.69;43.39;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:00:34;40.57;37.52;44.87;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:03:01;40.02;37.88;44.07;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:05:28;39.75;37.32;42.53;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:07:55;40.02;37.12;45.72;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:10:24;39.68;37.52;46.40;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:12:52;39.89;37.12;45.57;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:15:21;41.46;37.70;65.74;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:17:50;40.79;38.05;46.45;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:20:18;40.91;37.12;55.64;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:22:50;39.95;37.52;55.30;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:25:29;39.80;37.52;50.55;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:27:56;40.41;37.32;55.68;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:30:23;40.01;37.52;45.04;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:32:51;39.84;37.32;46.20;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:35:19;40.15;37.52;46.10;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:37:46;40.22;37.52;45.14;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:40:13;40.24;37.70;52.39;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:42:43;40.32;37.32;58.71;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:45:15;40.51;37.70;56.38;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:47:44;40.10;37.70;51.42;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:50:13;40.00;37.32;54.93;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:52:45;39.89;36.91;54.86;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:55:17;40.79;36.69;58.40;;
60031;Laerm;45901;47.600;9.890;2023-12-07T10:57:48;40.31;36.20;52.52;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:00:16;40.21;35.94;53.95;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:02:43;40.43;35.66;51.56;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:05:11;40.47;36.69;63.98;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:07:49;39.23;35.86;47.20;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:10:23;39.07;35.66;54.79;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:13:05;39.17;35.94;44.51;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:15:35;39.65;35.94;49.70;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:18:02;39.12;35.94;49.91;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:20:39;39.32;35.94;47.98;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:23:07;39.41;34.69;54.91;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:25:35;39.58;35.36;50.48;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:28:06;39.20;35.94;48.94;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:30:36;39.37;35.59;48.39;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:33:04;39.43;35.94;53.14;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:35:31;39.52;35.36;60.05;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:38:07;40.22;35.94;49.15;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:40:36;40.40;35.94;49.23;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:43:04;40.11;35.94;51.59;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:45:46;40.82;35.66;61.96;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:48:15;41.49;36.69;56.78;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:50:58;42.13;38.37;48.94;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:53:26;42.77;38.37;48.87;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:55:56;41.60;38.32;53.91;;
60031;Laerm;45901;47.600;9.890;2023-12-07T11:58:26;40.21;35.36;58.85;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:00:54;41.06;35.36;64.58;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:03:22;39.33;35.36;47.96;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:05:49;39.47;35.36;54.47;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:08:17;40.75;35.31;54.86;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:10:45;40.28;35.66;55.77;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:13:13;39.81;35.66;62.26;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:15:42;39.38;35.36;47.74;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:18:09;39.59;35.36;46.50;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:20:38;39.70;35.66;45.99;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:23:04;39.13;34.31;48.55;;
60031;Laerm;45901;47.600;9.890;2023-12-07T12:25:31;39.32;35.66;47.16;;
