sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T00:13:40;101971.77;;;1.97;72.13
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T01:13:55;101993.09;;;2.02;72.09
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T02:14:11;102029.92;;;2.03;72.17
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T03:14:28;102059.16;;;2.33;71.91
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T04:14:43;102100.90;;;2.41;71.59
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T05:14:58;102132.85;;;2.47;71.67
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T06:15:14;102195.49;;;2.43;71.53
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T07:15:30;102245.50;;;1.88;72.32
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T10:05:14;102285.75;;;3.03;73.80
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T11:05:31;102282.35;;;2.81;73.42
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T12:05:47;102269.12;;;2.67;74.71
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T13:06:03;102274.09;;;2.88;75.44
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T14:06:25;102290.88;;;3.01;75.55
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T15:06:42;102333.50;;;2.86;75.77
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T16:06:58;102332.30;;;3.40;75.21
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T17:07:16;102343.09;;;3.56;75.01
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T18:07:31;102343.47;;;3.49;74.79
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T19:07:46;102356.08;;;3.30;74.39
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T20:08:01;102377.41;;;3.46;74.19
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T21:08:17;102315.62;;;3.28;74.71
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T22:08:33;102280.91;;;3.09;74.62
45597;BME280;33090;51.16538495;17.15350717;2023-12-07T23:08:48;102247.13;;;3.02;74.86
