sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:00:46;96813.06;;;6.43;58.08
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:03:11;96811.16;;;6.43;58.23
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:05:37;96810.81;;;6.45;58.83
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:08:03;96816.19;;;6.45;58.27
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:10:28;96824.59;;;6.43;57.73
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:12:54;96820.00;;;6.44;58.06
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:15:19;96817.00;;;6.46;58.13
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:17:45;96818.44;;;6.43;58.77
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:20:11;96822.06;;;6.38;58.48
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:22:37;96823.66;;;6.39;58.55
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:25:03;96825.09;;;6.37;58.04
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:27:28;96828.09;;;6.35;58.99
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:29:54;96830.91;;;6.39;58.69
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:32:20;96838.97;;;6.39;58.52
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:34:45;96836.00;;;6.40;59.06
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:37:11;96834.88;;;6.41;58.33
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:39:36;96834.56;;;6.43;58.30
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:42:02;96835.34;;;6.43;58.84
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:44:28;96846.41;;;6.42;58.48
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:46:54;96834.56;;;6.43;58.16
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:49:19;96840.25;;;6.41;58.32
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:51:45;96843.41;;;6.43;58.14
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:54:10;96844.53;;;6.42;57.99
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:56:36;96849.91;;;6.42;58.14
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T00:59:02;96845.63;;;6.41;58.27
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:01:28;96849.91;;;6.42;58.18
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:03:54;96842.94;;;6.41;58.21
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:06:19;96839.47;;;6.41;58.27
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:08:45;96848.31;;;6.41;58.62
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:11:10;96857.97;;;6.42;58.09
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:13:36;96859.41;;;6.40;57.65
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:16:01;96859.69;;;6.38;58.36
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:18:27;96863.50;;;6.37;58.73
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:20:53;96869.66;;;6.38;58.22
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:23:18;96867.75;;;6.38;58.44
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:25:44;96876.63;;;6.39;58.45
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:28:09;96885.78;;;6.38;58.67
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:30:35;96879.63;;;6.37;58.32
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:33:01;96885.66;;;6.34;58.60
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:35:27;96894.19;;;6.36;58.32
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:37:54;96890.38;;;6.37;58.64
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:40:19;96895.75;;;6.37;58.52
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:42:53;96891.81;;;6.35;58.90
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:45:19;96893.72;;;6.34;58.83
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:47:46;96896.41;;;6.34;58.98
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:50:13;96903.69;;;6.34;59.08
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:52:45;96903.34;;;6.35;59.25
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:55:14;96898.31;;;6.34;59.11
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T01:57:41;96900.50;;;6.32;58.51
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:00:09;96906.38;;;6.34;58.37
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:02:35;96905.88;;;6.32;58.52
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:05:01;96913.16;;;6.31;58.41
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:07:28;96914.25;;;6.30;58.63
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:09:57;96910.31;;;6.28;58.46
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:12:23;96911.56;;;6.30;58.55
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:14:50;96914.25;;;6.30;58.40
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:17:23;96926.13;;;6.29;58.92
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:20:03;96929.91;;;6.28;59.06
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:22:36;96929.13;;;6.28;58.99
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:25:08;96933.41;;;6.29;58.59
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:27:37;96930.56;;;6.25;58.53
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:30:04;96932.16;;;6.26;58.74
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:32:30;96937.19;;;6.28;58.92
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:34:56;96937.84;;;6.25;58.68
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:37:22;96933.56;;;6.24;58.75
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:39:52;96942.91;;;6.26;58.72
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:42:19;96945.13;;;6.24;58.90
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:44:46;96942.09;;;6.26;59.28
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:47:11;96945.91;;;6.25;58.92
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:49:37;96946.03;;;6.28;58.68
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:52:02;96948.88;;;6.23;58.67
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:54:28;96949.06;;;6.27;59.42
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:56:54;96954.56;;;6.30;58.98
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T02:59:19;96952.53;;;6.27;59.04
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:01:45;96955.88;;;6.24;58.51
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:04:10;96951.56;;;6.23;58.72
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:06:37;96953.47;;;6.23;58.50
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:09:02;96954.91;;;6.20;58.55
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:11:28;96954.91;;;6.20;58.97
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:13:54;96954.13;;;6.20;58.37
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:16:19;96950.31;;;6.21;58.67
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:18:45;96957.91;;;6.19;58.44
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:21:11;96953.34;;;6.19;58.73
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:23:37;96951.59;;;6.14;59.22
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:26:03;96962.50;;;6.18;59.17
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:28:28;96952.09;;;6.17;58.34
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:30:54;96959.31;;;6.16;58.93
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:33:19;96956.63;;;6.16;58.57
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:35:45;96962.50;;;6.18;58.53
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:38:11;96965.50;;;6.17;58.96
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:40:37;96965.50;;;6.17;58.97
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:43:03;96964.41;;;6.18;58.57
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:45:29;96978.63;;;6.18;59.05
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:47:55;96977.50;;;6.19;59.09
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:50:20;96981.31;;;6.18;58.81
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:52:46;96987.00;;;6.17;58.88
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:55:11;96991.56;;;6.16;58.87
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T03:57:37;96986.19;;;6.16;58.94
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:00:03;96992.84;;;6.19;58.78
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:02:33;96995.84;;;6.17;59.19
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:05:00;96991.28;;;6.18;58.90
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:07:28;96996.94;;;6.16;58.79
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:09:55;97002.63;;;6.14;58.46
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:12:20;97001.06;;;6.13;58.62
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:14:46;97007.53;;;6.12;58.85
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:17:11;97003.75;;;6.13;59.03
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:19:37;97009.28;;;6.17;58.70
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:22:03;97008.50;;;6.17;58.97
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:24:28;97013.88;;;6.17;58.81
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:26:54;97007.69;;;6.16;58.26
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:29:20;97014.97;;;6.15;58.66
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:31:46;97014.50;;;6.13;58.80
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:34:11;97013.69;;;6.13;58.35
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:36:37;97018.75;;;6.14;58.54
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:39:02;97022.09;;;6.11;58.22
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:41:28;97021.63;;;6.09;58.16
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:43:54;97026.50;;;6.07;58.44
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:46:20;97030.78;;;6.08;58.44
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:48:45;97024.31;;;6.09;58.31
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:51:11;97017.66;;;6.07;58.55
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:53:36;97027.59;;;6.06;58.80
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:56:02;97025.88;;;6.10;58.79
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T04:58:28;97029.69;;;6.09;58.45
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:00:53;97029.19;;;6.07;58.56
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:03:20;97032.19;;;6.06;58.64
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:05:46;97035.34;;;6.08;58.21
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:08:13;97044.50;;;6.07;58.49
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:10:38;97043.25;;;6.04;58.59
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:13:04;97039.44;;;6.05;58.60
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:15:29;97030.94;;;6.03;58.61
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:17:55;97039.13;;;5.98;58.92
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:20:21;97038.34;;;5.98;58.66
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:22:48;97039.13;;;5.98;57.60
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:25:14;97038.66;;;5.96;57.96
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:27:39;97033.44;;;5.91;58.18
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:30:05;97045.94;;;5.96;57.77
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:32:31;97042.44;;;5.95;57.67
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:34:56;97044.16;;;5.91;57.76
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:37:22;97033.56;;;5.86;57.70
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:39:48;97038.63;;;5.87;58.03
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:42:14;97032.13;;;5.88;58.02
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:44:40;97034.72;;;5.94;58.59
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:47:05;97034.22;;;5.92;58.37
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:49:33;97032.50;;;5.96;58.90
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:51:59;97031.72;;;5.95;58.35
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:54:24;97033.94;;;5.93;58.31
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:56:50;97029.97;;;5.91;57.90
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T05:59:16;97035.31;;;5.91;58.10
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:01:41;97031.53;;;5.92;57.89
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:04:09;97023.75;;;5.90;58.26
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:06:37;97034.22;;;5.92;58.50
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:09:03;97031.25;;;5.93;57.92
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:11:31;97028.84;;;5.92;58.07
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:13:56;97029.34;;;5.94;58.43
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:16:24;97027.75;;;5.93;58.21
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:18:50;97028.06;;;5.91;58.40
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:21:16;97034.22;;;5.92;57.76
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:23:42;97041.19;;;5.93;57.71
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:26:07;97031.81;;;5.90;58.04
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:28:33;97028.06;;;5.91;57.66
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:31:04;97031.66;;;5.86;58.27
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:33:31;97027.56;;;5.80;57.44
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:35:57;97020.59;;;5.79;57.78
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:38:22;97014.44;;;5.79;58.10
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:40:47;97019.19;;;5.82;57.70
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:43:13;97016.16;;;5.83;57.79
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:45:40;97023.44;;;5.83;57.60
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:48:05;97020.91;;;5.78;57.63
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:50:31;97019.03;;;5.78;57.37
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:52:57;97023.88;;;5.76;56.77
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:55:22;97015.38;;;5.74;57.34
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T06:57:48;97026.28;;;5.69;56.99
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:00:14;97024.66;;;5.68;56.67
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:02:39;97026.72;;;5.63;56.40
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:05:06;97031.31;;;5.62;56.48
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:07:32;97024.38;;;5.61;56.30
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:09:58;97016.13;;;5.57;56.00
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:12:24;97023.38;;;5.57;55.67
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:14:49;97016.44;;;5.56;56.42
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:17:15;97016.44;;;5.56;56.63
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:19:41;97026.72;;;5.63;56.71
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:22:07;97026.41;;;5.64;56.46
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:24:34;97030.34;;;5.67;56.64
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:27:00;97030.66;;;5.65;56.48
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:29:26;97030.34;;;5.67;56.62
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:31:53;97026.09;;;5.66;56.21
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:34:18;97032.72;;;5.59;56.33
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:36:44;97039.19;;;5.58;56.34
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:39:09;97034.13;;;5.57;55.99
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:41:39;97037.44;;;5.54;56.52
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:44:04;97035.06;;;5.52;56.00
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:46:30;97036.94;;;5.52;56.19
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:48:56;97042.50;;;5.55;56.67
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:51:21;97040.13;;;5.54;55.91
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:53:47;97033.50;;;5.60;56.46
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:56:12;97043.63;;;5.63;56.39
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T07:58:38;97039.66;;;5.60;56.42
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:01:03;97052.78;;;5.62;56.25
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:03:29;97049.31;;;5.62;56.62
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:05:55;97056.06;;;5.59;56.57
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:08:21;97044.56;;;5.58;56.07
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:10:46;97051.66;;;5.54;56.11
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:13:12;97054.19;;;5.59;56.01
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:15:37;97059.41;;;5.56;55.84
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:18:03;97053.22;;;5.55;55.72
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:20:29;97060.97;;;5.57;55.78
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:22:54;97053.38;;;5.59;55.82
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:25:20;97051.34;;;5.56;55.48
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:27:46;97048.47;;;5.52;55.40
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:30:13;97048.00;;;5.50;55.35
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:32:39;97043.72;;;5.49;55.11
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:35:05;97043.09;;;5.52;55.60
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:37:32;97041.72;;;5.55;55.62
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:39:58;97044.56;;;5.58;55.31
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:42:24;97046.91;;;5.60;55.58
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:44:52;97042.34;;;5.60;55.47
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:47:17;97045.03;;;5.60;55.48
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:49:43;97045.50;;;5.54;55.77
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:52:08;97042.97;;;5.57;55.22
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:54:34;97041.41;;;5.56;55.18
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:57:01;97044.88;;;5.57;54.99
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T08:59:27;97043.28;;;5.56;55.49
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:01:52;97041.06;;;5.58;54.82
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:04:18;97040.28;;;5.57;54.81
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:06:43;97038.88;;;5.60;55.46
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:09:09;97041.53;;;5.60;54.57
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:11:37;97036.19;;;5.60;55.04
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:14:02;97041.25;;;5.62;55.00
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:16:28;97039.38;;;5.62;54.71
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:18:53;97039.03;;;5.64;55.50
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:21:19;97041.25;;;5.62;54.95
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:23:45;97049.59;;;5.60;54.91
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:26:11;97041.25;;;5.62;55.00
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:28:36;97036.50;;;5.67;55.13
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:31:02;97034.00;;;5.71;55.03
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:33:28;97037.81;;;5.70;54.83
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:35:53;97032.72;;;5.68;54.82
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:38:19;97029.56;;;5.66;54.84
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:40:45;97026.09;;;5.66;55.17
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:43:11;97027.53;;;5.63;55.04
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:45:37;97034.47;;;5.64;54.95
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:48:04;97029.41;;;5.63;55.02
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:50:29;97030.81;;;5.69;55.01
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:52:57;97030.03;;;5.68;55.11
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:55:23;97022.47;;;5.70;54.91
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T09:57:50;97028.78;;;5.74;55.03
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:00:17;97021.84;;;5.73;54.87
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:02:45;97019.63;;;5.75;54.67
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:05:11;97020.75;;;5.74;54.88
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:07:41;97020.28;;;5.72;55.10
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:10:07;97010.00;;;5.74;54.53
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:12:34;97008.28;;;5.78;54.93
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:15:11;97002.91;;;5.78;55.20
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:17:56;96999.91;;;5.80;55.03
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:20:24;96994.22;;;5.81;55.13
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:23:10;96993.44;;;5.81;54.75
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:25:40;96992.63;;;5.80;54.97
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:28:08;96990.41;;;5.82;54.78
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:30:37;96984.13;;;5.87;55.02
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:33:04;96982.38;;;5.82;54.71
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:35:32;96982.03;;;5.84;55.39
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:37:58;96987.91;;;5.86;55.21
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:40:23;96980.66;;;5.86;54.89
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:42:53;96982.53;;;5.86;55.13
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:45:21;96974.16;;;5.87;54.97
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:47:51;96965.78;;;5.89;55.18
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:50:22;96959.94;;;5.87;54.96
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:52:54;96966.56;;;5.89;54.69
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:55:28;96961.41;;;5.93;55.20
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T10:57:56;96959.03;;;5.92;55.00
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T11:00:25;96964.88;;;5.94;54.91
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T11:02:54;96959.81;;;5.92;55.16
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T11:05:20;96956.81;;;5.94;55.31
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T11:07:55;96955.72;;;5.95;55.26
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T11:10:33;96953.50;;;5.97;54.97
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T11:13:08;96944.66;;;5.96;55.34
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T11:15:37;96948.13;;;5.97;55.66
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T11:18:02;96948.44;;;5.95;55.68
80894;BME280;70345;47.84485384;12.09300756;2023-12-07T11:20:48;96940.53;;;5.99;55.66
