sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:01:51;1.52;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:04:17;1.41;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:06:42;1.31;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:09:07;1.20;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:11:33;1.23;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:13:58;1.26;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:16:23;1.32;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:18:49;1.31;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:21:14;1.40;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:23:39;1.41;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:26:05;1.30;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:28:30;1.27;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:30:56;1.13;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:33:21;1.04;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:35:47;1.07;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:38:13;1.03;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:40:38;1.13;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:43:05;1.07;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:45:30;1.11;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:47:56;1.08;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:50:21;0.96;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:52:47;0.91;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:55:12;0.77;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T00:57:37;0.87;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:00:03;1.04;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:02:29;0.91;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:04:54;0.66;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:07:20;0.46;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:09:46;0.49;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:12:11;0.21;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:14:37;0.11;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:17:03;-0.07;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:19:28;-0.05;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:21:54;-0.23;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:24:19;-0.27;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:26:44;0.02;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:29:10;0.24;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:31:35;0.39;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:34:00;0.45;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:36:25;0.59;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:38:51;0.68;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:41:17;0.72;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:43:46;0.75;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:46:12;0.68;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:48:38;0.60;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:51:03;0.52;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:53:29;0.55;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:55:55;0.53;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T01:58:20;0.48;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:00:47;0.37;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:03:13;0.41;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:05:42;0.39;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:08:08;0.33;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:10:34;0.32;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:12:59;0.05;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:15:25;0.01;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:18:03;-0.13;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:20:34;-0.43;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:23:04;-0.67;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:25:44;-0.61;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:28:13;-0.40;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:30:38;-0.43;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:33:03;-0.53;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:35:30;-0.43;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:37:56;-0.44;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:40:24;-0.68;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:42:51;-0.61;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:45:17;-0.49;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:47:42;-0.54;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:50:09;-0.61;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:52:35;-0.60;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:55:00;-0.88;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:57:25;-1.03;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T02:59:51;-0.85;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:02:16;-0.68;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:04:41;-0.82;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:07:07;-0.87;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:09:32;-0.87;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:11:58;-1.16;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:14:23;-1.16;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:16:48;-1.33;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:19:14;-1.22;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:21:42;-0.96;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:24:10;-0.87;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:26:38;-0.98;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:29:04;-0.94;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:31:29;-0.94;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:33:55;-0.94;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:36:21;-0.95;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:38:47;-1.17;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:41:12;-1.32;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:43:38;-1.25;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:46:04;-0.99;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:48:30;-0.96;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:50:55;-1.13;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:53:20;-1.38;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:55:46;-1.38;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T03:58:11;-1.17;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:00:38;-1.13;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:03:04;-0.98;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:05:29;-1.12;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:07:54;-1.28;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:10:19;-1.19;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:12:45;-1.23;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:15:10;-1.16;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:17:36;-1.15;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:20:01;-0.87;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:22:26;-0.70;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:24:52;-0.70;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:27:17;-0.75;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:29:42;-0.88;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:32:08;-0.92;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:34:33;-0.91;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:36:59;-1.06;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:39:24;-0.96;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:41:50;-1.05;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:44:16;-1.08;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:46:42;-1.02;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:49:07;-0.95;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:51:32;-0.95;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:53:58;-1.05;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:56:23;-1.06;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T04:58:49;-1.17;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:01:14;-1.28;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:03:39;-1.42;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:06:05;-1.63;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:08:30;-1.38;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:10:57;-1.22;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:13:22;-1.23;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:15:48;-1.23;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:18:13;-1.16;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:20:38;-1.22;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:23:04;-1.20;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:25:30;-1.13;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:27:55;-1.16;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:30:21;-1.28;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:32:49;-1.25;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:35:15;-1.15;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:37:41;-1.06;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:40:07;-0.94;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:42:33;-1.01;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:44:58;-1.03;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:47:24;-1.23;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:49:49;-1.35;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:52:15;-1.42;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:54:40;-1.49;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:57:10;-1.38;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T05:59:39;-1.26;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:02:04;-1.29;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:04:30;-1.12;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:06:56;-1.16;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:09:21;-1.17;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:11:47;-1.17;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:14:13;-1.26;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:16:38;-1.29;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:19:03;-1.32;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:21:29;-1.23;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:23:55;-1.08;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:26:21;-1.17;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:28:47;-1.22;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:31:12;-1.33;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:33:37;-1.46;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:36:03;-1.57;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:38:29;-1.64;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:40:55;-1.64;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:43:21;-1.64;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:45:47;-1.73;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:48:13;-1.78;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:50:39;-1.75;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:53:04;-1.67;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:55:29;-1.64;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T06:57:55;-1.75;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:00:21;-1.84;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:02:46;-1.84;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:05:12;-1.85;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:07:37;-1.85;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:10:03;-1.70;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:12:29;-1.40;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:14:55;-1.26;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:17:20;-1.13;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:19:45;-1.16;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:22:11;-1.16;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:24:36;-1.02;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:27:01;-0.95;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:29:27;-0.92;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:31:53;-0.91;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:34:18;-0.89;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:36:44;-0.71;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:39:09;-0.68;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:41:35;-0.65;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:44:01;-0.41;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:46:27;-0.54;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:48:52;-0.68;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:51:17;-0.84;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:53:43;-0.80;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:56:08;-0.84;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T07:58:34;-0.99;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:01:00;-0.88;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:03:25;-0.85;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:05:50;-0.77;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:08:15;-0.77;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:10:41;-0.72;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:13:06;-0.62;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:15:33;-0.57;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:17:58;-0.54;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:20:24;-0.61;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:22:50;-0.44;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:25:15;-0.06;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:27:42;0.17;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:30:10;0.15;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:32:36;0.26;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:35:02;0.15;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:37:28;0.10;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:39:54;-0.07;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:42:19;-0.10;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:44:44;0.04;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:47:10;0.19;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:49:35;0.15;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:52:02;0.21;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:54:28;0.10;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:56:53;0.18;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T08:59:19;0.17;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:01:44;0.17;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:04:09;0.12;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:06:36;0.21;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:09:02;0.19;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:11:29;0.18;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:13:55;0.31;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:16:20;0.37;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:18:46;0.42;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:21:12;0.38;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:23:37;0.41;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:26:03;0.52;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:28:28;0.52;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:30:54;0.53;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:33:19;0.50;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:35:44;0.68;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:38:10;0.73;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:40:35;0.65;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:43:01;0.86;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:45:26;0.93;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:47:53;0.94;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:50:23;0.79;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:52:49;0.69;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:55:16;0.70;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T09:57:42;0.68;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:00:10;0.75;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:02:40;0.65;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:05:07;0.76;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:07:36;0.77;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:10:03;0.83;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:12:30;0.66;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:14:55;0.76;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:17:21;0.76;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:20:06;0.89;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:22:33;0.76;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:24:59;0.70;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:27:24;0.82;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:29:50;0.90;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:32:16;0.94;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:34:41;1.05;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:37:06;1.00;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:39:32;0.96;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:42:01;0.91;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:44:27;0.96;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:46:54;0.96;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:49:21;1.00;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:51:51;0.96;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:54:22;0.83;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:56:48;0.82;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T10:59:16;0.94;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:01:42;1.16;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:04:11;1.32;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:06:38;1.34;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:09:07;1.27;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:11:35;1.34;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:14:06;1.27;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:16:36;1.31;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:19:03;1.26;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:21:29;1.55;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:23:56;1.51;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:26:24;1.41;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:28:50;1.62;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:31:16;1.51;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:33:42;1.56;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:36:09;1.37;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:38:39;1.34;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:41:23;1.21;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:43:50;1.27;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:46:18;1.52;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:48:48;1.61;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:51:16;1.51;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:53:42;1.44;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:56:08;1.55;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T11:58:36;1.56;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:01:02;1.68;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:03:29;1.47;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:05:55;1.28;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:08:21;1.45;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:10:47;1.56;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:13:15;1.62;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:15:41;1.65;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:18:07;1.54;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:20:33;1.56;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:22:59;1.66;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:25:27;1.56;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:27:56;1.55;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:30:23;1.55;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:32:49;1.41;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:35:16;1.30;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:37:42;1.54;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:40:10;1.48;99.99
65772;SHT30;62846;49.96687125;8.31282650;2023-12-07T12:42:35;1.47;99.99
