sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-12-07T00:00:27;17.1;17.1;17.0;16.2;;;;1.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:02:56;15.5;15.5;15.5;14.8;;;;2.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:05:25;15.4;15.4;15.3;14.6;;;;2.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:07:54;16.5;16.5;16.5;15.7;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:10:23;16.7;16.6;16.4;15.4;;;;2.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:12:53;17.0;17.0;17.0;16.2;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:15:21;15.6;15.6;15.6;14.9;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:17:50;15.9;15.9;15.9;15.2;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:20:19;16.2;16.1;15.8;14.8;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:22:47;14.6;14.5;14.3;13.5;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:25:16;14.5;14.4;14.2;13.2;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:27:45;15.8;15.7;15.6;14.7;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:30:14;15.9;15.7;15.4;14.4;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:32:42;15.2;15.2;15.2;14.5;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:35:12;15.3;15.2;14.9;14.0;;;;2.0;104.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:37:42;14.9;14.9;14.9;14.2;;;;2.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:40:11;16.8;16.6;16.3;15.2;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:42:40;15.1;15.1;15.1;14.4;;;;2.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:45:11;14.4;14.4;14.4;13.7;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:47:41;14.7;14.7;14.5;13.6;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:50:13;14.0;14.0;14.0;13.3;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:52:42;14.4;14.4;14.4;13.7;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:55:13;14.5;14.4;14.1;13.2;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T00:57:43;13.9;13.9;13.9;13.2;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:00:12;13.7;13.7;13.7;13.1;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:02:41;15.9;15.9;15.7;14.8;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:05:09;13.3;13.3;13.3;12.7;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:07:38;12.7;12.7;12.7;12.0;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:10:09;13.3;13.3;13.3;12.7;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:12:37;14.8;14.7;14.5;13.6;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:15:06;14.3;14.3;14.3;13.7;;;;2.0;122.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:17:35;14.7;14.5;14.2;13.2;;;;2.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:20:05;12.8;12.7;12.6;11.8;;;;2.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:22:38;12.7;12.7;12.7;12.1;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:25:07;14.3;14.3;14.3;13.6;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:27:36;14.1;14.1;14.1;13.4;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:30:06;15.4;15.3;14.9;13.9;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:32:36;13.9;13.9;13.9;13.3;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:35:05;15.3;15.2;15.0;14.0;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:37:34;14.5;14.5;14.4;13.8;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:40:03;13.9;13.8;13.7;12.9;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:42:36;14.3;14.3;14.3;13.7;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:45:06;16.0;15.9;15.9;15.0;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:47:35;14.5;14.5;14.5;13.8;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:50:06;14.6;14.5;14.3;13.3;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:52:38;15.5;15.4;15.2;14.3;;;;3.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:55:15;15.6;15.4;15.1;14.0;;;;3.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T01:57:44;14.4;14.3;14.1;13.1;;;;3.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:00:14;13.1;13.1;13.0;12.4;;;;3.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:02:45;14.0;14.0;14.0;13.3;;;;3.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:05:15;14.7;14.6;14.5;13.7;;;;3.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:07:45;14.4;14.4;14.4;13.8;;;;3.0;97.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:10:14;15.4;15.4;15.4;14.7;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:15:09;16.5;16.3;16.0;14.9;;;;3.0;95.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:17:41;13.6;13.6;13.6;12.9;;;;3.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:20:20;15.0;15.0;15.0;14.3;;;;3.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:22:55;14.8;14.7;14.6;13.7;;;;3.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:25:26;16.4;16.3;16.0;14.9;;;;3.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:28:00;15.5;15.4;15.4;14.6;;;;3.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:30:28;15.6;15.6;15.6;14.9;;;;3.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:32:57;14.9;14.9;14.7;13.9;;;;3.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:35:27;16.1;16.0;15.7;14.6;;;;3.0;93.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:37:56;14.9;14.9;14.9;14.3;;;;3.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:40:27;16.1;16.1;16.1;15.3;;;;3.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:42:57;16.1;16.1;16.1;15.4;;;;3.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:45:29;14.8;14.8;14.8;14.1;;;;3.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:47:59;15.2;15.1;15.0;14.1;;;;3.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:50:28;14.7;14.7;14.6;13.9;;;;3.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:52:58;16.2;16.2;16.2;15.4;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:55:27;17.4;17.4;17.4;16.6;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T02:57:55;17.5;17.5;17.5;16.7;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:00:23;19.9;19.9;19.9;19.0;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:02:52;20.6;20.4;19.9;18.4;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:05:21;21.3;21.2;21.2;20.1;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:07:50;21.6;21.3;20.7;19.1;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:10:18;21.2;20.9;20.4;18.9;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:12:47;20.0;20.0;19.9;18.9;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:15:15;19.5;19.5;19.5;18.6;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:17:44;19.0;19.0;18.8;17.8;;;;2.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:20:13;20.7;20.6;20.4;19.2;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:22:41;18.8;18.8;18.7;17.8;;;;2.0;120.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:25:10;17.8;17.8;17.8;17.0;;;;2.0;110.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:27:39;17.8;17.8;17.7;16.8;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:30:08;19.8;19.6;19.1;17.6;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:32:37;19.9;19.9;19.9;19.0;;;;2.0;102.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:35:06;22.0;21.9;21.6;20.2;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:37:35;19.2;19.1;18.9;17.8;;;;2.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:40:05;19.1;19.1;19.1;18.2;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:42:35;21.8;21.4;20.6;18.8;;;;2.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:45:04;19.0;19.0;19.0;18.1;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:47:33;19.7;19.7;19.7;18.8;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:50:02;19.5;19.5;19.5;18.6;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:52:31;19.6;19.6;19.6;18.7;;;;2.0;117.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:54:59;19.3;19.3;19.3;18.4;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:57:29;18.9;18.9;18.9;18.0;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T03:59:59;18.2;18.2;18.2;17.4;;;;2.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:02:30;20.7;20.5;20.2;18.8;;;;2.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:05:00;20.8;20.5;19.8;18.1;;;;2.0;114.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:07:29;20.0;20.0;19.9;19.0;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:09:58;21.8;21.5;20.9;19.2;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:12:26;18.8;18.8;18.8;17.9;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:14:55;22.9;22.6;22.0;20.3;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:17:23;22.1;22.1;22.1;21.1;;;;2.0;119.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:19:51;23.3;23.0;22.4;20.7;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:22:20;22.5;22.3;22.0;20.6;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:24:48;25.9;25.7;25.1;23.3;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:27:17;22.1;22.1;22.0;21.0;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:29:48;21.9;21.8;21.6;20.4;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:32:16;23.0;23.0;22.9;21.8;;;;2.0;115.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:34:44;23.5;23.2;22.6;20.8;;;;2.0;116.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:37:13;23.3;23.1;22.7;21.1;;;;2.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:39:41;23.1;23.0;22.7;21.3;;;;2.0;156.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:42:10;24.9;24.6;24.1;22.3;;;;2.0;177.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:44:39;22.4;22.1;21.6;19.9;;;;2.0;175.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:47:07;24.9;24.6;24.1;22.4;;;;2.0;171.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:49:36;26.2;26.1;25.7;24.0;;;;2.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:52:06;26.7;26.5;25.9;24.0;;;;2.0;142.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:54:34;25.5;25.3;24.9;23.3;;;;2.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:57:04;26.0;25.8;25.3;23.5;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T04:59:33;25.7;25.4;24.7;22.7;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:02:03;27.2;26.9;26.2;24.1;;;;2.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:04:32;27.9;27.6;27.0;25.0;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:07:01;26.7;26.3;25.6;23.7;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:09:30;25.0;24.9;24.9;23.7;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:11:58;27.1;26.8;26.1;24.1;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:14:27;25.5;25.2;24.7;22.8;;;;2.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:16:55;27.7;27.3;26.6;24.5;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:19:24;23.9;23.9;23.9;22.7;;;;2.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:21:53;24.9;24.6;23.9;22.0;;;;2.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:24:21;25.9;25.7;25.2;23.5;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:26:50;25.5;25.3;24.9;23.2;;;;2.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:29:18;25.8;25.4;24.6;22.6;;;;2.0;137.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:31:47;23.6;23.4;22.8;21.2;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:34:17;24.2;23.9;23.5;21.9;;;;2.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:36:46;23.6;23.5;23.2;21.7;;;;2.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:39:15;26.1;25.8;25.3;23.6;;;;2.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:41:47;26.3;26.0;25.2;23.2;;;;2.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:44:16;25.1;24.8;24.2;22.4;;;;2.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:46:48;24.6;24.6;24.6;23.4;;;;2.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:49:18;24.0;23.9;23.6;22.1;;;;2.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:51:48;25.3;25.0;24.3;22.3;;;;2.0;133.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:54:19;24.5;24.4;24.1;22.7;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:56:48;24.7;24.4;23.8;22.0;;;;2.0;145.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T05:59:16;25.4;25.1;24.6;22.8;;;;2.0;150.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:01:45;25.0;24.7;24.0;22.2;;;;2.0;144.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:04:15;24.3;24.0;23.3;21.4;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:06:44;23.2;23.1;22.7;21.3;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:09:13;23.0;22.9;22.5;21.1;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:11:42;21.9;21.9;21.9;20.8;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:14:10;21.7;21.7;21.7;20.7;;;;1.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:16:39;21.5;21.4;21.1;19.9;;;;1.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:19:07;23.0;22.8;22.4;20.9;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:21:36;23.9;23.6;23.0;21.2;;;;2.0;123.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:24:05;23.3;23.0;22.1;20.2;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:26:35;23.3;23.0;22.4;20.7;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:29:03;22.0;21.8;21.5;20.1;;;;2.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:31:33;21.6;21.5;21.4;20.3;;;;2.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:34:02;22.7;22.4;21.7;20.0;;;;2.0;195.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:36:31;23.0;22.9;22.8;21.6;;;;2.0;181.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:38:59;21.8;21.8;21.8;20.8;;;;2.0;161.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:41:27;21.7;21.6;21.3;20.0;;;;2.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:43:57;21.5;21.5;21.4;20.4;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:46:25;21.5;21.5;21.5;20.4;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:48:54;21.3;21.1;20.6;19.1;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:51:24;20.7;20.6;20.4;19.2;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:53:53;23.4;23.1;22.4;20.6;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:56:24;21.7;21.5;21.1;19.6;;;;2.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T06:58:53;23.6;23.3;22.6;20.7;;;;2.0;129.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:01:22;24.1;23.8;23.1;21.3;;;;2.0;128.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:03:50;22.7;22.4;21.9;20.3;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:06:19;23.1;22.9;22.3;20.6;;;;2.0;127.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:08:47;22.8;22.7;22.4;21.0;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:11:16;21.7;21.7;21.7;20.7;;;;2.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:13:45;22.6;22.5;22.4;21.2;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:16:13;22.5;22.2;21.4;19.6;;;;2.0;125.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:18:45;21.6;21.6;21.5;20.5;;;;2.0;126.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:21:13;23.2;22.7;21.8;19.8;;;;2.0;130.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:23:45;22.6;22.4;21.8;20.1;;;;2.0;132.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:26:14;22.6;22.3;21.6;19.9;;;;2.0;134.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:28:44;22.7;22.7;22.7;21.6;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:31:16;20.3;20.3;20.3;19.4;;;;2.0;141.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:33:44;25.1;24.7;23.9;21.8;;;;2.0;152.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:36:15;22.5;22.5;22.5;21.4;;;;2.0;165.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:38:43;21.0;20.9;20.7;19.5;;;;2.0;170.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:41:12;22.5;22.3;21.9;20.3;;;;2.0;181.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:43:41;22.8;22.4;21.7;19.8;;;;2.0;188.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:46:11;23.6;23.3;22.5;20.5;;;;2.0;193.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:48:39;24.0;23.6;22.8;20.9;;;;2.0;197.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:51:07;22.7;22.6;22.5;21.3;;;;2.0;227.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:53:36;24.0;23.7;23.1;21.2;;;;2.0;216.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:56:05;23.5;23.1;22.3;20.4;;;;2.0;207.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T07:58:35;23.1;22.8;22.2;20.4;;;;2.0;191.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:01:03;23.3;22.9;22.2;20.4;;;;2.0;181.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:03:32;24.3;23.8;22.9;20.8;;;;2.0;178.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:06:03;22.1;22.0;21.8;20.6;;;;2.0;179.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:08:33;24.1;23.8;23.1;21.1;;;;2.0;179.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:11:02;24.1;23.8;23.1;21.3;;;;2.0;180.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:13:31;27.6;27.0;25.7;23.1;;;;2.0;182.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:15:59;26.0;25.6;24.8;22.8;;;;2.0;184.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:18:28;26.6;26.2;25.4;23.2;;;;2.0;185.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:20:57;26.1;25.6;24.8;22.6;;;;2.0;184.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:23:25;27.1;26.7;25.8;23.6;;;;2.0;177.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:25:53;26.5;26.1;25.2;22.9;;;;2.0;164.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:28:23;28.7;28.1;26.9;24.3;;;;2.0;143.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:30:52;28.4;27.7;26.3;23.4;;;;2.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:33:21;26.4;26.0;25.0;22.8;;;;2.0;136.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:35:49;27.7;27.2;26.3;24.0;;;;2.0;139.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:38:20;29.2;28.7;27.6;25.1;;;;2.0;140.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:40:50;28.1;27.6;26.7;24.4;;;;2.0;138.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:43:20;26.4;26.0;25.2;23.2;;;;2.0;135.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:45:51;28.2;27.7;26.6;24.2;;;;2.0;131.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:48:20;28.5;27.9;26.7;24.0;;;;2.0;124.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:50:48;26.6;26.0;24.8;22.2;;;;2.0;118.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:53:17;26.1;25.6;24.6;22.2;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:55:46;26.0;25.5;24.5;22.2;;;;2.0;113.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T08:58:14;25.9;25.4;24.4;22.2;;;;2.0;112.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:00:43;26.2;25.7;24.7;22.3;;;;2.0;111.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:03:11;22.5;22.2;21.4;19.5;;;;2.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:05:40;21.3;20.9;20.0;18.0;;;;2.0;103.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:08:10;21.9;21.5;20.7;18.9;;;;2.0;99.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:10:40;22.0;21.6;20.8;18.9;;;;2.0;98.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:13:08;19.7;19.3;18.6;16.8;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:15:37;19.9;19.5;18.8;17.1;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:18:05;19.3;18.9;18.1;16.3;;;;1.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:20:34;19.2;18.8;18.1;16.4;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:23:03;19.7;19.3;18.4;16.6;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:25:32;20.0;19.6;19.0;17.3;;;;1.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:28:01;21.5;21.1;20.3;18.5;;;;1.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:30:30;20.2;19.8;18.9;16.9;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:33:01;21.1;20.7;19.9;18.0;;;;1.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:35:30;19.9;19.6;18.9;17.1;;;;1.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-12-07T09:38:00;19.6;19.3;18.5;16.7;;;;1.0;95.0;
