sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:02:10;22.87;35.37
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:04:37;22.87;35.42
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:07:04;22.85;35.58
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:09:31;22.85;35.68
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:11:58;22.85;35.70
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:14:25;22.85;35.77
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:16:52;22.85;35.88
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:19:19;22.86;35.91
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:21:49;22.88;35.90
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:24:16;22.90;35.93
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:26:43;22.89;35.96
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:29:10;22.89;35.91
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:31:36;22.87;35.94
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:34:03;22.88;35.95
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:36:31;22.86;35.92
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:38:58;22.84;35.99
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:41:26;22.85;36.00
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:43:52;22.85;35.91
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:46:20;22.84;35.94
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:48:46;22.83;35.91
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:51:16;22.80;35.96
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:53:44;22.78;35.93
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:56:10;22.77;36.03
76751;SHT31;65216;51.090;-115.352;2023-12-07T00:58:37;22.77;36.02
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:01:04;22.76;36.02
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:03:31;22.75;36.08
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:05:58;22.75;36.11
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:08:25;22.75;36.07
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:10:51;22.74;36.13
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:13:18;22.76;36.16
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:15:45;22.77;36.13
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:18:14;22.78;36.13
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:20:42;22.78;36.08
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:23:14;22.78;36.12
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:25:41;22.79;36.02
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:28:08;22.78;36.06
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:30:35;22.78;36.27
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:33:02;22.77;36.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:35:30;22.76;36.09
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:37:58;22.76;36.13
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:40:25;22.76;36.17
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:42:52;22.77;36.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:45:20;22.76;36.07
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:47:48;22.76;36.08
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:50:20;22.77;36.06
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:52:49;22.77;36.00
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:55:25;22.77;36.03
76751;SHT31;65216;51.090;-115.352;2023-12-07T01:57:57;22.77;36.08
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:00:26;22.76;36.08
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:02:53;22.74;36.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:05:22;22.74;36.15
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:07:49;22.72;36.12
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:10:18;22.72;36.16
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:12:46;22.69;36.23
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:15:15;22.70;36.28
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:17:54;22.70;36.35
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:21:11;22.70;36.30
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:23:44;22.69;36.29
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:26:20;22.69;36.33
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:29:03;22.69;36.28
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:31:30;22.70;36.25
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:33:59;22.70;36.22
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:36:27;22.70;36.12
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:38:58;22.70;36.09
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:41:30;22.69;36.09
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:44:02;22.72;36.04
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:46:30;22.71;35.99
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:48:57;22.72;35.94
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:51:25;22.71;35.93
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:53:52;22.72;35.87
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:56:19;22.72;35.81
76751;SHT31;65216;51.090;-115.352;2023-12-07T02:58:47;22.72;35.72
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:01:14;22.72;35.70
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:03:41;22.71;35.71
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:06:09;22.71;35.69
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:08:36;22.68;35.68
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:11:04;22.66;35.66
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:13:32;22.64;35.71
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:15:59;22.64;35.65
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:18:26;22.63;35.63
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:20:53;22.64;35.54
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:23:22;22.63;35.50
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:25:49;22.63;35.41
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:28:16;22.63;35.35
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:30:44;22.61;35.29
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:33:11;22.61;35.24
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:35:38;22.63;35.16
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:38:08;22.62;35.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:40:36;22.61;35.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:43:05;22.60;35.09
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:45:32;22.60;35.03
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:48:00;22.59;34.98
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:50:27;22.58;34.96
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:52:54;22.60;34.93
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:55:22;22.60;34.88
76751;SHT31;65216;51.090;-115.352;2023-12-07T03:57:49;22.60;34.83
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:00:16;22.57;34.80
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:02:43;22.57;34.72
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:05:11;22.56;34.75
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:07:40;22.53;34.80
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:10:08;22.52;34.69
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:12:36;22.52;34.64
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:15:06;22.53;34.51
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:17:34;22.53;34.42
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:20:01;22.52;34.36
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:22:28;22.51;34.29
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:24:55;22.48;34.23
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:27:22;22.48;34.19
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:29:48;22.47;34.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:32:15;22.45;34.00
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:34:44;22.45;33.96
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:37:11;22.46;33.87
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:39:38;22.48;33.78
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:42:05;22.47;33.64
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:44:31;22.48;33.54
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:47:01;22.48;33.45
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:49:30;22.46;33.41
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:52:00;22.44;33.30
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:54:27;22.44;33.16
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:56:53;22.44;33.06
76751;SHT31;65216;51.090;-115.352;2023-12-07T04:59:20;22.46;32.93
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:01:47;22.44;32.77
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:04:18;22.43;32.68
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:06:45;22.39;32.66
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:09:12;22.39;32.54
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:11:39;22.40;32.38
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:14:06;22.39;32.30
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:16:33;22.39;32.15
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:19:00;22.37;32.08
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:21:28;22.36;31.99
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:23:54;22.36;31.96
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:26:21;22.34;31.90
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:28:48;22.34;31.82
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:31:16;22.34;31.69
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:33:43;22.32;31.62
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:36:12;22.32;31.56
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:38:39;22.30;31.51
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:41:06;22.30;31.49
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:43:33;22.29;31.43
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:45:59;22.28;31.37
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:48:28;22.28;31.29
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:50:55;22.28;31.33
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:53:25;22.27;31.33
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:55:52;22.27;31.22
76751;SHT31;65216;51.090;-115.352;2023-12-07T05:58:23;22.27;31.12
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:00:49;22.27;31.04
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:03:16;22.28;30.95
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:05:43;22.27;30.91
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:08:10;22.27;30.88
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:10:37;22.26;30.81
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:13:04;22.26;30.76
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:15:30;22.27;30.73
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:17:57;22.27;30.73
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:20:24;22.28;30.68
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:22:52;22.28;30.60
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:25:18;22.28;30.61
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:27:45;22.28;30.58
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:30:12;22.29;30.50
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:32:39;22.32;30.42
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:35:06;22.32;30.38
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:37:33;22.32;30.36
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:40:00;22.33;30.32
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:42:30;22.32;30.26
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:44:56;22.31;30.28
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:47:27;22.31;30.24
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:49:55;22.29;30.21
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:52:21;22.31;30.21
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:54:48;22.32;30.24
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:57:15;22.33;30.21
76751;SHT31;65216;51.090;-115.352;2023-12-07T06:59:42;22.32;30.20
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:02:11;22.33;30.16
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:04:38;22.34;30.19
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:07:09;22.33;30.54
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:09:36;22.33;30.62
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:12:03;22.32;30.72
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:14:30;22.32;30.42
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:16:57;22.33;30.40
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:19:24;22.33;30.56
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:21:50;22.33;30.48
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:24:20;22.33;30.41
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:26:47;22.32;30.52
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:29:14;22.33;30.79
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:31:40;22.33;31.03
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:34:07;22.33;30.79
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:36:34;22.34;30.60
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:39:01;22.35;30.57
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:41:27;22.35;30.47
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:43:54;22.35;30.37
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:46:22;22.37;30.29
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:48:50;22.37;30.22
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:51:16;22.38;30.11
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:53:43;22.37;30.03
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:56:13;22.35;30.02
76751;SHT31;65216;51.090;-115.352;2023-12-07T07:58:40;22.36;29.99
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:01:09;22.37;29.87
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:03:35;22.37;29.84
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:06:02;22.37;29.80
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:08:29;22.37;29.70
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:10:59;22.37;29.66
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:13:28;22.37;29.62
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:15:55;22.38;29.53
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:18:24;22.37;29.51
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:20:51;22.37;29.48
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:23:18;22.36;29.44
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:25:45;22.35;29.40
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:28:13;22.35;29.37
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:30:43;22.35;29.34
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:33:10;22.35;29.28
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:35:37;22.36;29.27
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:38:04;22.37;29.23
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:40:31;22.36;29.14
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:42:58;22.35;29.11
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:45:25;22.34;29.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:47:51;22.34;29.09
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:50:21;22.33;29.06
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:52:48;22.32;29.04
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:55:15;22.32;29.00
76751;SHT31;65216;51.090;-115.352;2023-12-07T08:57:42;22.32;28.98
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:00:11;22.30;29.00
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:02:38;22.30;29.00
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:05:05;22.30;28.96
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:07:34;22.28;28.93
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:10:02;22.26;28.95
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:12:29;22.27;28.92
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:14:56;22.25;28.93
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:17:23;22.23;28.91
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:19:53;22.22;28.90
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:22:19;22.20;28.90
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:24:46;22.18;28.88
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:27:13;22.17;28.88
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:29:42;22.17;28.89
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:32:09;22.15;28.87
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:34:35;22.13;28.86
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:37:07;22.12;28.83
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:39:36;22.11;28.81
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:42:06;22.10;28.82
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:44:33;22.10;28.80
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:47:02;22.09;28.80
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:49:30;22.08;28.81
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:52:00;22.07;28.79
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:54:29;22.07;28.80
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:56:56;22.07;28.79
76751;SHT31;65216;51.090;-115.352;2023-12-07T09:59:25;22.07;28.76
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:01:55;22.06;28.78
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:04:22;22.06;28.74
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:06:51;22.06;28.72
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:09:19;22.05;28.74
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:11:46;22.04;28.71
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:14:14;22.05;28.71
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:16:53;22.04;28.70
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:19:22;22.04;28.70
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:21:51;22.02;28.69
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:24:21;22.01;28.70
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:26:51;22.01;28.71
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:29:18;22.01;28.68
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:31:48;22.01;28.68
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:34:18;22.01;28.64
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:36:48;22.02;28.62
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:39:18;22.02;28.63
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:41:45;22.01;28.60
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:44:17;22.00;28.60
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:46:46;22.00;28.60
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:49:15;22.00;28.60
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:54:36;21.99;28.60
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:57:17;21.99;28.57
76751;SHT31;65216;51.090;-115.352;2023-12-07T10:59:47;21.99;28.56
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:02:17;21.99;28.55
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:04:46;21.99;28.56
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:07:16;21.97;28.53
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:09:52;21.98;28.53
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:12:33;21.97;28.50
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:15:14;21.97;28.50
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:17:54;21.97;28.50
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:20:22;21.97;28.49
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:22:59;21.94;28.50
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:25:30;21.93;28.50
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:28:00;21.93;28.50
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:30:30;21.91;28.51
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:33:02;21.93;28.48
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:35:37;21.93;28.47
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:38:28;21.94;28.46
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:40:56;21.94;28.41
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:46:01;21.93;28.42
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:48:30;21.94;28.41
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:53:34;21.92;28.40
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:56:03;21.92;28.39
76751;SHT31;65216;51.090;-115.352;2023-12-07T11:58:34;21.92;28.37
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:01:04;21.91;28.39
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:03:34;21.90;28.40
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:06:05;21.88;28.38
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:08:35;21.87;28.40
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:11:02;21.88;28.38
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:13:36;21.89;28.39
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:16:03;21.89;28.35
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:18:31;21.89;28.32
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:21:02;21.88;28.35
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:23:30;21.88;28.33
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:25:59;21.88;28.32
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:28:26;21.88;28.30
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:30:54;21.87;28.31
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:33:21;21.87;28.31
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:38:37;21.85;28.33
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:41:04;21.84;28.33
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:43:34;21.84;28.32
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:46:01;21.87;28.30
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:48:29;21.90;28.28
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:50:57;21.94;28.29
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:53:32;21.95;28.20
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:55:59;21.96;28.20
76751;SHT31;65216;51.090;-115.352;2023-12-07T12:58:26;21.97;28.18
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:00:53;21.99;28.15
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:03:22;22.00;28.16
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:05:48;22.00;28.12
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:08:15;22.03;28.13
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:10:42;22.04;28.07
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:13:09;22.04;28.07
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:15:36;22.04;28.06
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:18:03;22.03;28.08
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:20:31;22.06;28.06
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:23:00;22.07;28.03
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:25:27;22.08;28.02
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:27:54;22.10;28.02
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:30:23;22.10;28.00
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:32:55;22.11;28.00
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:35:21;22.12;27.99
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:37:48;22.14;27.99
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:40:15;22.13;27.98
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:42:42;22.14;27.99
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:45:12;22.14;27.96
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:47:39;22.14;28.01
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:50:06;22.14;28.04
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:52:33;22.13;28.04
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:55:00;22.14;28.04
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:57:27;22.14;28.06
76751;SHT31;65216;51.090;-115.352;2023-12-07T13:59:54;22.16;28.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T14:02:21;22.17;28.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T14:04:49;22.17;28.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T14:07:19;22.18;28.10
76751;SHT31;65216;51.090;-115.352;2023-12-07T14:09:51;22.19;28.11
76751;SHT31;65216;51.090;-115.352;2023-12-07T14:12:18;22.19;28.12
