sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:00:43;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:03:14;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:05:45;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:08:13;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:10:45;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:13:14;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:15:45;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:18:15;2.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:20:43;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:23:11;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:25:39;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:28:07;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:30:37;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:33:06;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:35:35;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:38:04;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:40:34;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:43:07;2.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:45:37;2.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:48:09;2.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:50:40;2.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:53:08;2.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:55:36;2.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T00:58:06;2.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:00:36;2.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:03:05;2.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:05:33;1.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:08:01;1.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:10:33;1.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:13:02;1.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:15:50;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:18:18;1.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:20:48;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:23:17;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:25:45;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:28:13;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:30:42;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:33:12;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:35:41;1.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:38:14;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:40:42;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:43:10;1.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:45:39;1.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:48:07;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:50:38;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:53:09;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:55:43;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T01:58:14;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:00:50;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:03:24;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:05:55;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:08:27;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:10:56;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:13:25;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:15:55;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:18:38;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:21:16;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:23:46;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:26:50;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:29:23;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:31:51;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:34:22;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:36:52;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:39:22;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:41:52;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:44:21;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:46:49;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:49:20;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:51:48;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:54:19;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:56:49;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T02:59:22;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:01:56;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:04:28;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:06:57;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:09:26;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:11:57;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:14:28;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:16:56;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:19:25;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:21:54;1.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:24:22;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:26:52;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:29:20;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:31:50;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:34:26;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:36:57;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:39:26;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:41:56;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:44:27;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:46:56;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:49:25;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:51:53;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:54:22;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:56:50;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T03:59:19;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:01:47;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:04:19;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:06:47;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:09:15;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:11:42;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:14:16;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:16:47;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:19:17;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:21:45;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:24:14;1.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:26:43;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:29:13;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:31:42;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:34:12;1.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:36:41;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:39:09;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:41:38;1.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:44:06;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:46:35;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:49:03;1.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:51:32;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:54:03;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:56:31;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T04:58:59;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:01:29;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:04:00;1.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:06:30;1.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:08:58;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:11:31;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:14:02;1.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:16:36;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:19:04;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:21:34;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:24:02;1.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:26:32;1.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:29:00;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:31:28;1.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:33:56;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:36:24;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:38:53;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:41:21;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:43:50;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:46:19;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:48:47;1.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:51:17;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:53:47;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:56:19;1.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T05:58:51;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:01:19;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:03:47;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:06:16;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:08:45;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:11:13;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:13:42;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:16:14;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:18:45;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:21:14;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:23:43;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:26:14;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:28:41;1.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:31:11;1.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:33:43;1.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:36:18;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:38:47;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:41:15;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:43:44;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:46:12;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:48:45;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:51:13;1.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:53:42;1.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:56:10;1.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T06:58:39;1.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:01:08;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:03:36;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:06:07;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:08:36;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:11:12;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:13:40;1.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:16:09;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:18:38;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:21:07;1.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:23:36;1.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:26:04;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:28:35;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:31:02;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:33:30;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:35:58;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:38:28;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:40:57;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:43:25;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:45:53;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:48:21;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:50:53;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:53:21;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:55:53;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T07:58:21;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:00:51;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:03:22;0.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:05:50;0.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:08:20;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:10:52;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:13:20;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:15:49;0.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:18:17;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:20:46;0.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:23:14;0.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:25:43;0.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:28:15;0.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:30:44;0.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:33:16;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:35:44;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:38:12;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:40:44;0.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:43:15;0.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:45:43;0.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:48:12;0.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:50:40;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:53:10;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:55:38;0.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T08:58:07;1.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:00:38;1.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:03:06;1.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:05:34;1.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:08:04;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:10:33;1.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:13:01;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:15:29;1.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:18:00;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:20:31;1.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:23:03;1.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:25:31;1.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:27:59;1.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:30:28;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:32:58;1.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:35:26;1.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:37:57;1.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:40:25;1.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:42:54;1.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:45:22;1.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:47:52;1.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:50:23;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:52:52;1.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:55:22;1.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T09:57:51;1.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:00:21;2.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:02:50;2.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:05:22;2.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:07:54;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:10:22;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:12:53;2.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:15:22;2.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:17:53;2.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:20:25;2.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:23:01;2.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:25:35;2.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:28:05;2.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:30:35;2.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:33:04;2.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:35:38;2.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:38:07;2.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:40:34;2.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:43:05;2.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:45:34;2.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:48:07;3.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:50:38;3.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:53:10;3.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:55:45;3.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T10:58:16;3.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:00:45;3.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:03:15;3.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:05:47;3.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:08:19;3.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:10:58;3.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:13:29;3.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:15:58;3.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:18:27;3.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:21:05;3.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:23:33;3.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:26:03;3.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:28:36;3.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:31:07;3.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:33:38;3.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:36:10;3.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:41:44;3.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:44:12;3.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:46:41;3.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:49:10;3.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:51:40;4.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:54:08;4.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:56:38;4.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T11:59:06;4.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:01:34;4.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:04:02;4.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:06:31;4.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:09:03;4.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:11:31;4.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:14:01;4.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:16:31;4.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:19:02;4.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:21:34;4.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:24:07;4.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:26:37;4.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:29:07;4.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:31:36;4.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:34:06;4.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:36:34;4.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:39:04;4.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:41:36;4.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:44:06;4.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:46:34;4.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:49:14;4.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:51:45;4.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:54:16;4.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:56:49;4.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T12:59:20;4.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:01:52;4.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:04:21;4.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:06:49;4.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:09:19;5.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:11:48;4.94
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:14:17;4.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:16:45;4.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:19:13;4.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:21:41;4.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:24:10;4.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:26:41;4.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:29:09;4.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:32:08;4.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:34:36;4.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:37:05;4.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:39:33;4.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:42:07;4.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:44:35;4.31
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:47:03;4.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:49:36;4.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:52:05;4.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:54:34;4.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:57:05;4.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T13:59:34;4.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:02:03;4.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:04:31;4.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:07:08;4.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:09:36;4.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:12:07;3.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:14:35;3.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:17:03;3.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:19:33;3.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:22:02;3.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:24:30;3.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:26:58;3.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:29:32;3.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:32:00;3.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:34:28;3.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:36:56;3.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:39:28;3.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:41:56;3.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:44:24;3.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:46:55;3.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:49:23;3.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:51:53;3.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:54:28;3.25
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:57:03;3.19
24484;DS18B20;12643;51.620;7.548;2023-12-07T14:59:34;3.13
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:02:04;3.06
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:04:32;3.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:07:02;3.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:09:31;3.00
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:12:01;2.81
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:14:29;2.88
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:16:58;2.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:19:27;2.75
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:21:57;2.69
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:24:24;2.63
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:26:53;2.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:29:21;2.56
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:31:49;2.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:34:17;2.50
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:36:46;2.44
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:39:15;2.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:41:43;2.38
24484;DS18B20;12643;51.620;7.548;2023-12-07T15:44:11;2.31
