sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:02:10;70;34;;178;151120
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:04:41;78;39;;197;150407
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:07:12;72;36;;182;150477
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:09:42;68;38;;172;151217
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:12:12;60;36;;151;150419
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:14:43;72;38;;182;150210
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:17:15;65;35;;165;150177
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:19:44;63;37;;160;150927
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:22:15;76;38;;192;150820
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:24:45;77;37;;194;149552
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:27:16;80;38;;203;151543
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:29:46;74;36;;186;149903
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:32:18;66;36;;168;150476
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:34:47;67;36;;171;150907
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:37:18;73;38;;185;150302
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:39:48;65;37;;165;150796
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:42:19;70;37;;176;149219
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:44:49;58;36;;147;151235
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:47:20;76;39;;191;150142
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:49:50;70;37;;177;151051
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:52:21;66;37;;167;149806
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:54:51;66;37;;167;150332
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:57:22;74;38;;188;151906
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T00:59:53;70;37;;173;147521
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:02:23;66;36;;170;152823
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:04:54;62;37;;156;149626
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:07:24;65;38;;164;150517
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:09:55;66;38;;168;152068
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:12:28;77;35;;193;148623
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:14:55;61;38;;157;152159
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:17:26;69;36;;173;149743
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:19:57;68;38;;172;150009
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:22:27;70;38;;177;151690
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:24:57;61;35;;154;150367
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:27:28;65;37;;165;150605
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:29:58;69;37;;174;150212
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:32:28;63;37;;157;148534
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:34:59;71;39;;182;151782
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:37:31;71;39;;179;150427
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:39:59;59;36;;148;150385
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:42:32;84;39;;212;150398
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:45:01;71;35;;178;149273
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:47:32;66;39;;170;152410
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:50:08;72;39;;182;150819
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:52:34;70;37;;178;150562
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:55:03;56;38;;142;150172
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T01:57:35;71;38;;179;150207
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:00:05;61;37;;154;149126
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:02:34;54;37;;139;151677
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:05:04;75;39;;188;149946
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:07:34;58;37;;146;150374
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:10:05;68;38;;172;150266
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:12:35;67;39;;169;149547
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:15:05;64;37;;163;150978
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:17:46;63;39;;159;149537
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:22:39;66;40;;167;151171
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:25:09;70;39;;175;149455
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:27:41;69;38;;175;151334
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:30:09;66;38;;168;150887
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:32:40;77;40;;195;150901
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:35:10;63;37;;158;149122
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:37:50;74;41;;187;151267
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:40:16;71;38;;177;148343
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:42:41;75;37;;191;151215
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:45:11;73;39;;183;149097
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:47:43;67;38;;172;151812
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:50:12;56;40;;140;147817
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:52:42;62;38;;158;152757
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:55:12;53;36;;136;151322
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T02:57:43;64;38;;160;149842
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:00:14;65;38;;166;151177
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:02:44;69;40;;175;150394
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:05:14;68;38;;170;149239
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:07:45;75;40;;190;151440
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:10:16;66;37;;168;151013
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:12:46;75;39;;189;150633
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:15:17;74;40;;187;149746
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:17:48;70;40;;174;149029
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:20:18;53;36;;134;151621
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:22:48;68;39;;173;150797
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:25:19;62;37;;157;150891
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:27:49;72;40;;182;150230
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:30:20;75;41;;191;151671
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:32:51;65;36;;163;150415
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:35:21;66;39;;164;148414
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:37:52;64;38;;163;152440
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:40:23;65;40;;165;150026
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:42:52;65;38;;164;149952
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:45:23;72;39;;183;151146
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:47:53;58;38;;145;149664
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:50:24;69;39;;175;151489
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:52:54;66;37;;165;147971
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:55:25;69;40;;178;152745
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T03:57:55;65;40;;164;149599
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:00:25;56;37;;142;150819
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:02:56;62;37;;157;149553
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:05:26;76;41;;193;150687
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:07:57;71;39;;181;151319
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:10:27;74;39;;188;150603
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:12:58;69;40;;174;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:15:29;74;40;;188;150858
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:17:59;72;38;;180;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:20:30;72;39;;180;149990
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:23:00;67;39;;167;149374
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:25:30;71;38;;178;148878
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:28:01;72;40;;185;153379
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:30:31;65;39;;165;150127
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:33:02;70;39;;175;149996
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:35:32;65;37;;165;151381
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:38:02;60;39;;151;149953
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:40:32;62;39;;156;149224
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:43:02;66;40;;168;150969
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:45:32;67;38;;166;148472
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:48:04;66;40;;168;152590
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:50:33;73;39;;182;148549
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:53:04;66;38;;169;151597
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:55:34;71;39;;180;150021
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T04:58:04;69;39;;175;150879
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:00:35;68;40;;171;150127
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:03:06;73;39;;184;150418
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:05:36;70;41;;178;151264
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:08:07;73;40;;186;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:10:38;68;38;;172;150815
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:13:08;70;41;;176;149872
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:15:38;58;37;;146;150493
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:18:08;74;40;;187;149966
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:20:39;70;41;;176;150171
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:23:09;74;40;;186;150494
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:25:40;67;40;;170;150706
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:28:10;68;40;;171;149135
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:30:40;66;40;;167;151559
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:33:11;66;37;;166;150581
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:35:42;70;40;;177;151145
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:38:12;76;41;;191;150241
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:40:43;67;38;;168;149984
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:43:13;70;41;;173;148043
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:45:44;71;39;;182;153310
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:48:14;81;40;;202;149479
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:50:45;68;40;;172;150341
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:53:15;70;37;;174;148253
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:55:47;64;41;;165;154006
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T05:58:18;64;39;;161;149622
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:00:47;68;38;;172;150407
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:03:18;77;41;;196;151986
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:05:49;70;41;;176;150266
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:08:19;57;38;;144;149030
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:10:49;67;38;;170;151775
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:13:20;59;40;;149;151098
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:15:50;71;40;;178;150122
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:18:21;74;40;;186;150678
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:20:52;62;39;;157;151060
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:23:22;68;39;;172;150450
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:25:53;64;38;;162;150248
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:28:23;67;40;;169;149736
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:30:54;66;39;;168;151712
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:33:24;72;41;;180;149712
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:35:55;66;40;;167;150350
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:38:25;72;40;;182;150767
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:40:56;74;40;;187;149809
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:43:26;68;40;;172;150927
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:45:57;70;40;;178;150793
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:48:27;70;40;;176;150691
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:50:57;68;40;;172;150297
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:53:28;72;39;;181;150173
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:55:58;78;39;;195;149918
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T06:58:29;79;42;;201;151018
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:00:59;72;39;;182;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:03:29;68;40;;171;150071
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:06:00;75;41;;190;150411
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:08:30;69;41;;175;150181
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:11:01;72;41;;182;149748
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:13:31;60;38;;152;151859
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:16:02;58;39;;146;150421
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:18:32;70;40;;178;150500
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:21:05;69;41;;172;149334
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:23:34;61;39;;155;151167
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:26:04;67;39;;169;151325
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:28:35;85;42;;215;150774
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:31:04;72;43;;181;149199
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:33:35;68;38;;170;149155
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:36:06;60;40;;153;150983
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:38:36;59;41;;149;151198
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:41:07;74;43;;189;151463
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:43:38;65;39;;164;150042
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:46:09;63;42;;160;151817
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:48:39;65;41;;163;149827
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:51:10;66;42;;168;151246
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:53:40;67;41;;170;150466
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:56:11;61;40;;150;146593
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T07:58:41;56;41;;146;153811
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:01:12;62;42;;158;151082
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:03:43;67;41;;169;151017
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:06:13;63;43;;159;150075
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:08:43;70;42;;176;150588
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:11:14;71;43;;177;148374
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:13:45;65;41;;164;150813
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:16:16;61;42;;156;152991
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:18:47;62;42;;158;151042
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:21:23;74;41;;186;149858
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:23:48;66;43;;167;151612
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:26:18;65;42;;163;149847
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:28:49;61;42;;152;149147
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:31:19;68;40;;173;150954
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:33:50;61;44;;157;152074
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:36:21;69;42;;173;148483
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:38:52;61;39;;158;152956
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:41:22;68;43;;171;150267
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:43:53;61;41;;152;149269
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:46:23;75;43;;191;151478
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:48:54;57;40;;144;151018
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:51:25;66;41;;168;151282
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:53:55;62;42;;156;149691
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:56:26;71;41;;179;150747
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T08:58:56;66;42;;164;147794
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:01:27;68;42;;175;152179
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:03:57;70;42;;178;152022
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:06:28;59;42;;146;148349
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:08:58;64;42;;164;152399
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:11:28;74;45;;187;150580
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:13:59;67;43;;169;150449
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:16:29;65;42;;164;149583
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:19:00;71;44;;180;150368
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:21:30;54;42;;138;150997
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:24:01;62;44;;158;151045
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:26:32;66;42;;168;150500
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:29:03;71;45;;179;150717
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:31:32;64;43;;161;149158
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:34:03;73;44;;185;150544
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:36:34;69;44;;175;151635
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:39:04;70;45;;176;150380
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:41:35;68;44;;172;150595
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:44:05;74;45;;186;150756
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:46:36;77;45;;194;149948
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:49:07;66;44;;166;150375
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:51:37;77;44;;192;148727
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:54:08;74;44;;186;150712
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:56:38;66;46;;168;151252
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T09:59:08;58;44;;147;151708
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:01:39;75;47;;190;150440
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:04:15;72;44;;181;149276
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:06:42;66;45;;168;151338
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:09:11;71;45;;180;150128
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:11:41;67;45;;169;150290
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:14:12;76;46;;192;150699
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:16:52;64;43;;162;150652
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:19:14;73;46;;186;151787
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:21:43;65;45;;163;149802
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:24:14;60;45;;151;149699
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:26:45;71;45;;181;152087
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:29:17;68;45;;171;150000
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:31:47;67;46;;171;151047
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:34:18;70;45;;176;149750
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:36:46;69;46;;171;147684
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:39:18;69;43;;179;153491
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:41:47;72;48;;180;149846
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:44:17;58;42;;145;149768
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:46:48;61;45;;156;151579
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:49:20;68;45;;173;150904
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:52:00;64;44;;160;149571
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:54:22;68;45;;171;150518
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:56:50;62;46;;157;151091
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T10:59:21;66;44;;167;151618
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:01:52;62;45;;154;147511
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:04:22;66;46;;165;149237
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:06:52;66;44;;170;152493
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:09:25;74;46;;184;148182
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:12:04;63;46;;162;153399
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:14:23;68;45;;172;150412
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:16:55;64;44;;161;150385
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:21:58;66;45;;168;151678
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:24:25;64;47;;161;150586
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:26:56;72;47;;182;150260
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:29:30;71;48;;181;151519
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:32:01;72;47;;181;150372
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:34:37;71;48;;180;150404
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:36:58;69;49;;175;151151
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:39:30;67;48;;170;150051
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:42:05;64;48;;163;150738
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:44:33;60;45;;146;145304
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:47:00;73;51;;188;153317
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:49:32;76;49;;195;152061
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:54:33;67;48;;172;152107
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:57:03;65;49;;165;151000
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T11:59:33;58;48;;144;148726
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:02:03;61;48;;155;152097
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:04:34;59;49;;148;149867
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:07:05;67;49;;169;150926
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:09:36;71;51;;180;150333
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:12:09;66;50;;166;149386
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:14:36;75;48;;183;145509
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:17:07;62;50;;163;157239
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:19:38;66;48;;165;149600
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:22:08;65;49;;163;150328
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:24:40;76;51;;190;148592
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:27:09;66;50;;169;152923
71180;Radiation_Si22G;58879;51.508;12.476;2023-12-07T12:29:41;68;50;;173;150486
