sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:01:53;9.40;77.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:04:19;9.40;76.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:06:45;9.40;79.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:09:10;9.40;82.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:11:36;9.50;82.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:14:02;9.50;82.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:16:27;9.50;81.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:18:53;9.50;82.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:21:19;9.50;80.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:23:45;9.50;79.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:26:11;9.50;79.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:28:37;9.50;78.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:31:02;9.50;77.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:33:28;9.50;76.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:35:54;9.60;76.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:38:20;9.50;75.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:40:46;9.60;75.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:43:12;9.50;74.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:45:38;9.60;74.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:48:04;9.70;74.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:50:30;9.70;74.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:52:56;9.90;74.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:55:22;9.80;73.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T00:57:48;9.90;73.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:00:14;10.00;71.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:02:40;10.00;70.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:05:06;10.00;69.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:07:32;10.00;67.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:09:57;10.00;67.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:12:23;9.90;66.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:14:49;9.80;66.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:17:15;9.80;66.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:19:41;9.70;66.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:22:06;9.60;66.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:24:32;9.60;66.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:26:58;9.50;66.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:29:24;9.50;67.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:31:49;9.50;65.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:34:17;9.50;64.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:36:43;9.70;62.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:39:10;9.70;61.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:41:38;9.70;60.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:44:04;9.80;58.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:46:31;9.70;58.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:48:57;9.70;57.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:51:23;9.80;56.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:53:49;9.80;55.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:56:16;9.80;54.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T01:58:42;10.00;54.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:01:09;10.20;51.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:03:39;10.20;51.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:06:05;10.20;51.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:08:31;10.20;51.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:10:57;10.30;53.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:13:23;10.30;54.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:15:49;10.30;54.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:18:28;10.40;54.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:21:09;10.30;54.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:23:37;10.30;55.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:26:07;10.40;54.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:28:34;10.40;53.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:31:00;10.40;53.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:33:26;10.30;54.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:35:52;10.30;55.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:38:18;10.30;56.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:40:46;10.30;57.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:43:14;10.30;57.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:45:40;10.30;58.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:48:07;10.30;59.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:50:32;10.20;59.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:52:58;10.30;61.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:55:24;10.30;61.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T02:57:49;10.40;60.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:00:17;10.30;60.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:02:42;10.30;61.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:05:08;10.30;61.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:07:34;10.30;62.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:10:00;10.20;62.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:12:26;10.10;63.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:14:52;10.10;62.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:17:18;10.20;62.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:19:44;10.30;61.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:22:09;10.30;61.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:24:36;10.20;62.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:27:02;10.10;63.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:29:28;10.10;63.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:31:54;10.00;64.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:34:20;9.80;64.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:36:46;9.90;65.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:39:16;9.80;65.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:41:48;9.80;66.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:44:14;9.70;66.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:46:40;9.70;67.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:49:06;9.70;67.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:51:32;9.70;67.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:53:58;9.70;67.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:56:27;9.90;66.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T03:58:54;10.00;65.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:01:23;10.00;65.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:03:51;9.90;65.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:06:17;9.90;65.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:08:44;9.90;65.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:11:11;10.00;64.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:13:37;10.10;63.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:16:04;10.00;63.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:18:29;10.00;63.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:20:55;10.00;63.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:23:21;9.90;63.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:25:47;9.90;64.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:28:12;9.80;64.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:30:38;9.90;64.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:33:04;9.80;64.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:35:30;9.80;64.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:37:56;9.70;65.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:40:22;9.60;66.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:42:49;9.40;67.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:45:16;9.20;68.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:47:42;9.10;70.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:50:08;8.90;71.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:52:35;8.80;73.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:55:01;8.70;75.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:57:27;8.70;76.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T04:59:53;8.70;75.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:02:18;8.70;75.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:04:45;8.60;76.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:07:14;8.70;78.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:09:40;9.10;75.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:12:08;9.30;72.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:14:34;9.50;70.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:17:01;9.50;69.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:19:28;9.60;68.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:21:54;9.50;68.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:24:20;9.50;68.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:26:46;9.60;68.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:29:12;9.70;66.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:31:39;9.60;67.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:34:05;9.60;67.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:36:31;9.50;67.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:38:57;9.40;68.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:41:23;9.40;68.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:43:49;9.30;68.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:46:15;9.20;69.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:48:41;9.20;70.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:51:15;9.20;69.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:53:42;9.00;70.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:56:08;8.90;72.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T05:58:34;8.70;73.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:01:00;8.70;75.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:03:27;8.70;74.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:05:53;8.90;72.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:08:19;9.30;68.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:10:45;9.40;67.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:13:12;9.60;66.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:15:39;9.60;64.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:18:05;9.60;64.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:20:31;9.60;63.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:22:57;9.60;63.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:25:24;9.70;62.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:27:50;9.60;62.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:30:16;9.60;62.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:32:42;9.60;62.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:35:08;9.60;62.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:37:34;9.70;61.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:39:59;9.80;61.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:42:26;9.70;61.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:44:52;9.70;61.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:47:18;9.60;61.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:49:44;9.60;62.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:52:11;9.70;61.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:54:38;9.80;60.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:57:06;9.80;61.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T06:59:33;9.80;61.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:01:58;9.80;61.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:04:24;9.80;61.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:06:50;9.70;61.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:09:17;9.90;60.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:11:49;9.90;60.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:14:15;9.90;59.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:16:41;9.90;60.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:19:07;9.90;60.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:21:32;9.90;60.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:23:58;9.90;59.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:26:24;9.90;59.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:28:52;10.00;58.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:31:17;10.00;58.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:33:44;9.90;59.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:36:13;9.90;59.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:38:40;9.90;59.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:41:06;9.90;58.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:43:32;10.00;58.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:46:00;10.00;58.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:48:25;10.10;57.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:50:51;10.10;57.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:53:17;10.10;56.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:55:43;10.10;56.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T07:58:09;10.10;58.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:00:35;10.00;58.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:03:00;10.00;58.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:05:26;10.30;54.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:07:53;10.50;52.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:10:19;11.10;49.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:12:46;11.40;46.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:15:11;11.50;46.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:17:41;12.20;44.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:20:11;13.80;39.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:22:38;14.20;32.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:25:04;14.50;31.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:27:34;13.50;32.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:30:00;13.20;33.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:32:26;13.20;33.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:34:53;13.40;35.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:37:19;12.90;34.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:39:45;12.90;35.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:42:11;12.90;34.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:44:38;13.10;35.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:47:04;12.60;35.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:49:30;13.00;35.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:51:57;12.80;35.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:54:23;13.00;34.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:56:48;12.80;34.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T08:59:14;12.70;34.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:01:40;12.70;34.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:04:06;12.60;35.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:06:32;12.50;36.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:08:58;12.20;37.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:11:24;12.20;37.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:13:50;12.20;36.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:16:15;12.30;35.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:18:52;12.50;35.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:21:18;12.70;34.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:23:43;12.70;33.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:26:10;13.20;33.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:28:36;13.40;30.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:31:01;13.60;29.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:33:27;13.50;29.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:35:53;13.70;29.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:38:19;13.50;28.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:40:46;13.80;29.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:43:12;14.40;27.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:45:38;14.40;27.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:48:04;14.10;27.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:50:30;14.40;26.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:52:57;14.40;26.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:55:24;14.20;26.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T09:57:53;14.70;25.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:00:22;15.10;25.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:02:48;14.90;24.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:05:15;14.20;26.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:07:48;14.20;27.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:10:16;14.70;26.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:15:18;15.90;22.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:17:56;16.00;21.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:20:25;16.30;21.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:23:07;15.80;21.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:25:39;16.00;22.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:28:09;16.10;21.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:30:37;16.20;21.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:33:05;16.80;20.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:35:33;16.40;19.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:37:58;16.50;20.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:40:25;16.30;19.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:42:56;17.30;18.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:45:24;16.90;17.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:47:51;17.10;17.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:50:23;17.70;16.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:52:52;17.70;16.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:55:29;17.40;16.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T10:57:56;17.00;16.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:00:22;17.20;16.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:02:53;17.00;15.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:05:20;18.10;14.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:08:09;18.20;14.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:10:45;19.00;13.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:13:25;18.40;12.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:15:52;18.70;12.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:18:18;19.70;11.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:20:45;19.90;10.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:23:15;19.50;9.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:25:43;20.10;8.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:28:10;18.80;8.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:30:37;18.80;9.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:33:06;18.00;10.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:35:33;17.50;11.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:40:36;17.80;13.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:43:02;18.40;14.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:46:03;17.80;16.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:48:29;17.30;18.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:53:28;18.60;17.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:55:56;19.00;17.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T11:58:30;18.70;18.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:00:57;18.20;19.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:03:27;18.80;17.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:05:53;18.50;18.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:08:20;19.90;16.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:10:47;21.20;14.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:13:16;20.10;14.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:15:41;20.50;14.80
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:18:08;20.70;14.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:20:34;19.70;15.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:23:02;19.70;15.90
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:25:29;17.60;19.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:28:02;18.80;18.40
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:30:30;18.00;17.60
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:32:56;17.80;19.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:35:22;17.50;17.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:37:49;17.00;18.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:40:19;17.20;18.20
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:42:47;17.90;17.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:45:14;19.10;16.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:47:43;19.70;13.00
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:50:10;19.60;12.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:52:37;20.20;12.30
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:55:13;20.30;10.50
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T12:57:39;20.30;10.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T13:00:05;20.80;12.10
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T13:02:34;20.50;11.70
55751;DHT22;41669;41.41268059;2.13930041;2023-12-07T13:05:00;21.00;11.00
