sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:00:07;7.23;7.23;7.23;6.90;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:00:38;7.23;7.23;7.23;6.90;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:01:08;6.63;6.63;6.63;6.33;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:01:39;6.30;6.30;6.30;6.00;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:02:10;6.57;6.57;6.57;6.27;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:02:42;6.73;6.73;6.73;6.43;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:03:13;6.53;6.53;6.53;6.23;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:03:45;6.37;6.37;6.37;6.10;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:04:16;6.10;6.10;6.10;5.83;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:04:46;6.23;6.23;6.23;5.93;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:05:17;7.00;7.00;7.00;6.67;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:05:48;6.80;6.80;6.80;6.50;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:06:18;6.70;6.70;6.70;6.40;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:06:49;6.70;6.70;6.70;6.40;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:07:20;6.57;6.57;6.57;6.30;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:07:50;7.40;7.40;7.40;7.07;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:08:21;7.17;7.17;7.17;6.80;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:08:52;6.57;6.57;6.57;6.27;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:09:22;6.70;6.70;6.70;6.40;;;;28.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:09:53;7.30;7.30;7.30;6.93;;;;28.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:10:24;7.20;7.20;7.20;6.83;;;;29.33;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:10:54;7.03;7.03;7.03;6.70;;;;30.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:11:25;7.70;7.70;7.70;7.30;;;;30.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:11:56;6.97;6.97;6.97;6.67;;;;30.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:12:26;6.87;6.87;6.87;6.53;;;;31.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:12:57;7.47;7.47;7.47;7.13;;;;31.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:13:28;8.07;8.07;8.07;7.67;;;;31.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:13:58;7.73;7.73;7.73;7.40;;;;31.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:14:29;7.73;7.73;7.73;7.37;;;;31.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:15:00;7.47;7.47;7.47;7.07;;;;31.00;9.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:15:30;7.40;7.40;7.40;7.07;;;;31.33;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:16:01;7.60;7.60;7.60;7.27;;;;32.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:16:32;7.83;7.83;7.83;7.47;;;;32.67;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:17:03;8.10;8.10;8.10;7.73;;;;33.67;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:17:33;7.77;7.73;7.73;7.30;;;;34.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:18:04;8.00;8.00;8.00;7.63;;;;34.67;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:18:38;7.20;7.20;7.20;6.90;;;;35.67;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:19:08;7.60;7.60;7.60;7.27;;;;36.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:19:39;7.47;7.47;7.47;7.10;;;;36.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:20:10;6.50;6.50;6.50;6.20;;;;37.00;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:20:41;6.97;6.97;6.97;6.67;;;;37.33;10.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:21:11;7.63;7.63;7.63;7.27;;;;38.00;9.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:21:42;7.43;7.43;7.43;7.10;;;;38.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:22:13;7.67;7.67;7.67;7.30;;;;39.33;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:22:43;7.87;7.87;7.87;7.53;;;;40.33;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:23:14;7.70;7.70;7.70;7.37;;;;41.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:23:45;7.43;7.43;7.43;7.13;;;;42.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:24:16;7.53;7.53;7.53;7.17;;;;43.33;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:24:46;8.03;8.03;8.03;7.67;;;;44.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:25:17;7.87;7.87;7.87;7.53;;;;44.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:25:47;8.03;8.03;8.03;7.63;;;;45.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:26:18;7.73;7.73;7.73;7.33;;;;45.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:26:49;7.63;7.63;7.63;7.30;;;;45.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:27:20;8.57;8.57;8.57;8.17;;;;46.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:27:51;8.73;8.73;8.73;8.33;;;;46.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:28:22;8.57;8.57;8.57;8.17;;;;46.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:28:53;8.60;8.60;8.60;8.20;;;;46.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:29:24;8.37;8.37;8.37;7.97;;;;46.33;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:29:54;8.27;8.27;8.27;7.87;;;;47.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:30:25;8.67;8.67;8.67;8.23;;;;48.33;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:30:56;8.87;8.87;8.87;8.43;;;;49.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:31:27;8.53;8.53;8.53;8.13;;;;49.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:31:57;8.17;8.17;8.17;7.77;;;;49.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:32:28;8.33;8.33;8.33;7.93;;;;49.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:32:59;8.07;8.07;8.07;7.70;;;;50.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:33:30;8.40;8.40;8.40;8.00;;;;50.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:34:01;8.07;8.07;8.07;7.67;;;;50.33;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:34:31;8.07;8.07;8.07;7.67;;;;51.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:35:02;8.10;8.10;8.10;7.73;;;;51.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:35:33;8.60;8.60;8.60;8.20;;;;52.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:36:04;8.53;8.53;8.53;8.13;;;;52.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:36:34;8.67;8.67;8.67;8.27;;;;53.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:37:05;8.10;8.10;8.10;7.77;;;;53.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:37:36;8.20;8.20;8.20;7.87;;;;54.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:38:07;9.10;9.10;9.10;8.67;;;;54.33;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:38:38;8.50;8.50;8.50;8.10;;;;55.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:39:09;8.23;8.23;8.23;7.90;;;;57.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:39:40;8.63;8.63;8.63;8.23;;;;58.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:40:11;8.20;8.20;8.20;7.87;;;;58.67;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:40:42;8.57;8.57;8.57;8.17;;;;59.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:41:13;8.93;8.93;8.93;8.53;;;;59.00;9.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:41:44;8.93;8.93;8.93;8.50;;;;60.00;8.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:42:15;8.77;8.77;8.77;8.30;;;;60.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:42:46;8.83;8.83;8.83;8.43;;;;60.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:43:16;8.87;8.87;8.87;8.47;;;;60.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:43:47;9.00;9.00;9.00;8.60;;;;61.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:44:18;9.33;9.33;9.33;8.90;;;;63.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:44:49;9.33;9.33;9.33;8.90;;;;64.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:45:19;10.17;10.17;10.17;9.67;;;;65.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:45:50;10.33;10.33;10.33;9.83;;;;66.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:46:21;9.77;9.77;9.77;9.30;;;;66.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:46:51;10.07;10.07;10.07;9.57;;;;67.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:47:22;10.43;10.43;10.43;9.93;;;;69.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:47:53;10.07;10.07;10.07;9.57;;;;71.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:48:23;10.83;10.83;10.83;10.33;;;;75.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:48:54;10.37;10.37;10.37;9.90;;;;78.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:49:25;10.70;10.70;10.67;10.13;;;;79.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:49:56;10.93;10.87;10.67;10.03;;;;77.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:50:26;10.10;10.10;10.07;9.60;;;;78.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:50:57;11.90;11.90;11.90;11.33;;;;78.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:51:28;12.40;12.30;12.17;11.40;;;;78.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:51:58;12.40;12.23;11.83;10.90;;;;78.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:52:29;11.70;11.67;11.53;10.87;;;;79.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:53:00;11.73;11.73;11.73;11.13;;;;79.33;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:53:30;11.50;11.50;11.50;10.93;;;;80.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:54:01;11.80;11.80;11.80;11.20;;;;80.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:54:32;12.00;12.00;12.00;11.47;;;;81.00;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:55:02;11.80;11.80;11.80;11.27;;;;81.67;8.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:55:34;11.90;11.90;11.90;11.30;;;;83.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:56:05;11.73;11.73;11.73;11.17;;;;83.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:56:36;11.77;11.73;11.67;11.07;;;;84.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:57:07;12.70;12.70;12.63;12.00;;;;85.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:57:38;12.30;12.23;12.13;11.47;;;;85.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:58:09;11.20;11.20;11.13;10.53;;;;86.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:58:40;12.17;12.00;11.67;10.77;;;;87.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:59:10;12.10;11.87;11.47;10.43;;;;87.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T00:59:41;12.00;11.73;11.30;10.20;;;;87.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:00:12;11.90;11.77;11.40;10.47;;;;88.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:00:43;11.20;11.17;11.07;10.43;;;;89.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:01:14;10.93;10.90;10.90;10.40;;;;90.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:01:45;10.80;10.80;10.80;10.33;;;;91.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:02:15;10.73;10.73;10.73;10.23;;;;91.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:02:46;10.67;10.67;10.67;10.17;;;;91.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:03:17;10.07;10.07;10.07;9.57;;;;92.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:03:47;10.33;10.33;10.33;9.90;;;;93.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:04:18;10.90;10.83;10.73;10.10;;;;93.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:04:49;10.47;10.47;10.43;9.97;;;;93.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:05:19;10.67;10.67;10.67;10.17;;;;94.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:05:50;10.43;10.43;10.43;9.93;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:06:21;10.17;10.17;10.17;9.70;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:06:51;10.70;10.70;10.70;10.20;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:07:22;11.13;11.13;11.13;10.60;;;;93.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:07:53;10.70;10.70;10.70;10.20;;;;93.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:08:24;10.23;10.23;10.23;9.73;;;;93.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:08:54;10.27;10.27;10.27;9.83;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:09:25;10.03;10.03;10.03;9.60;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:09:56;11.00;10.87;10.67;9.90;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:10:27;11.83;11.70;11.37;10.47;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:10:58;10.60;10.60;10.60;10.07;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:11:28;10.17;10.17;10.17;9.67;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:11:59;10.57;10.57;10.57;10.07;;;;93.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:12:30;10.30;10.30;10.30;9.80;;;;93.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:13:01;10.50;10.50;10.50;10.00;;;;93.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:13:31;10.43;10.43;10.43;9.93;;;;93.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:14:02;11.03;11.03;11.03;10.53;;;;93.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:14:33;11.10;11.10;11.10;10.57;;;;92.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:15:03;11.03;11.03;11.03;10.53;;;;91.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:15:34;11.17;11.17;11.17;10.67;;;;91.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:16:05;10.43;10.43;10.43;9.93;;;;91.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:16:36;10.33;10.33;10.33;9.87;;;;90.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:17:07;11.00;11.00;11.00;10.50;;;;90.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:17:38;10.53;10.53;10.53;10.03;;;;90.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:18:08;11.03;11.03;11.03;10.47;;;;90.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:18:39;10.50;10.50;10.50;10.00;;;;90.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:19:10;10.20;10.20;10.20;9.73;;;;90.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:19:44;9.90;9.90;9.90;9.43;;;;90.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:20:15;9.57;9.57;9.57;9.10;;;;90.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:20:47;9.30;9.30;9.30;8.83;;;;90.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:21:18;10.07;10.07;10.07;9.60;;;;90.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:21:49;9.83;9.83;9.83;9.37;;;;90.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:22:19;9.13;9.13;9.13;8.73;;;;91.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:22:50;9.50;9.50;9.50;9.03;;;;91.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:23:21;10.33;10.33;10.33;9.83;;;;92.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:23:52;9.47;9.47;9.47;9.03;;;;93.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:24:23;9.47;9.47;9.47;9.07;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:24:53;10.13;10.13;10.13;9.63;;;;94.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:25:24;10.00;10.00;10.00;9.53;;;;95.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:25:55;9.60;9.60;9.60;9.17;;;;95.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:26:26;9.73;9.73;9.73;9.33;;;;95.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:26:56;9.70;9.70;9.70;9.23;;;;96.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:27:27;9.73;9.73;9.73;9.27;;;;99.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:27:58;9.87;9.87;9.87;9.40;;;;101.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:28:28;10.40;10.40;10.40;9.93;;;;106.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:28:59;10.43;10.43;10.43;9.93;;;;109.00;6.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:29:30;9.40;9.40;9.40;9.00;;;;112.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:30:01;9.23;9.23;9.23;8.77;;;;115.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:30:31;9.40;9.40;9.40;8.93;;;;118.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:31:02;9.63;9.63;9.63;9.20;;;;120.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:31:33;9.73;9.73;9.73;9.27;;;;123.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:32:03;9.53;9.53;9.53;9.13;;;;126.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:32:36;9.60;9.60;9.60;9.13;;;;126.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:33:06;9.43;9.43;9.43;9.00;;;;126.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:33:37;9.40;9.40;9.40;8.97;;;;127.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:34:07;10.40;10.40;10.40;9.90;;;;130.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:34:38;10.53;10.53;10.53;10.07;;;;129.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:35:09;9.97;9.97;9.97;9.50;;;;129.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:35:40;10.20;10.20;10.20;9.73;;;;129.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:36:10;10.73;10.73;10.73;10.23;;;;129.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:36:42;11.20;11.20;11.20;10.67;;;;129.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:37:12;11.57;11.57;11.57;11.00;;;;129.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:37:43;10.80;10.80;10.80;10.30;;;;128.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:38:14;11.27;11.27;11.27;10.73;;;;127.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:38:44;10.93;10.93;10.93;10.43;;;;127.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:39:15;10.80;10.80;10.80;10.30;;;;126.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:39:46;10.37;10.33;10.27;9.73;;;;125.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:40:16;10.57;10.57;10.57;10.07;;;;125.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:40:47;10.83;10.83;10.83;10.33;;;;124.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:41:18;11.23;11.20;11.13;10.57;;;;124.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:41:50;11.50;11.50;11.50;11.00;;;;124.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:42:21;11.37;11.37;11.37;10.83;;;;123.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:42:52;11.20;11.20;11.20;10.70;;;;122.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:43:23;11.47;11.47;11.47;10.87;;;;121.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:43:54;11.00;11.00;11.00;10.47;;;;121.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:44:25;10.67;10.67;10.67;10.13;;;;120.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:44:57;11.30;11.30;11.30;10.77;;;;119.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:45:28;11.63;11.63;11.63;11.13;;;;118.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:45:59;11.13;11.13;11.13;10.60;;;;118.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:46:31;11.47;11.47;11.47;10.90;;;;117.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:47:03;12.03;12.03;12.03;11.43;;;;117.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:47:35;11.43;11.40;11.40;10.83;;;;116.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:48:06;11.90;11.90;11.90;11.37;;;;116.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:48:37;11.50;11.43;11.37;10.77;;;;115.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:49:08;11.67;11.67;11.67;11.13;;;;114.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:49:39;11.20;11.20;11.20;10.70;;;;114.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:50:11;11.57;11.57;11.57;11.03;;;;114.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:50:45;11.53;11.53;11.53;11.00;;;;114.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-12-07T01:51:17;12.37;12.37;12.37;11.80;;;;114.00;6.00;
